Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2368065,HODDS,JOHN WILLIAM,J W,0,,09/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter D'Arcy Cooper.,,United Kingdom,'LT/JX 265204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2500066,MASON,HAROLD,H,0,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 195744',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2464099,REID,PETER COULL,P C,0,,11/04/1945,,Seaman,Royal Naval Patrol Service,,H.M. Tug Lorraine.,,United Kingdom,'LT/JX192204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,
2367630,DAVIES,LAWRENCE,L,26,,04/06/1942,,Cook,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/MX 84456',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2500528,SADLER,REGINALD CHARLES,R C,0,,02/11/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/JX 164341',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367108,ADAMSON,RICHARD,R,0,,25/05/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Charles Boyes.,,United Kingdom,'C/JX 165031',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367722,EDWARDS,ERNEST WILLIAM,E W,0,,25/09/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/KX 125209',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2368102,HUGGINS,DEREK ANTHONY CHARLES,D A C,0,,19/08/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. St. Helier.,,United Kingdom,'LT/KX 115901',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2500335,PEPPIT,ARTHUR EDWARD,A E,30,,17/09/1942,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Waterfly.,,United Kingdom,'LT/MX 88026',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of James George and Alice Maud Peppit; husband of Iris Dorothy Violet Peppit, of Walthamstow, Essex."
2500336,PERICO,PETER WILLIAM,P W,19,,07/01/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Claverhouse.,,United Kingdom,'LT/JX 373812',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Peter Henry James Perico and Mary Ann Perico, of Clerkenwell, London."
