Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280419,RUSSELL,HAROLD HUXLEY WILLIAM,H H W,26,,04/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'1507969',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 13.,
2280407,COOPER,RONALD,R,21,,04/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3607375',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 5.,"Son of Edward and Ada Cooper, of Stalybridge, Cheshire."
2280409,COSTELLO,JAMES,J,21,,04/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14613076',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 7.,"Son of Mr. and Mrs. Bernard Costello, of Ditton, Widnes, Lancashire."
2280412,GREENWOOD,HARRY,H,19,,04/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14720277',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 15.,"Son of Fred and Gladys Greenwood, of Ashton-under-Lyne, Lancashire."
2280420,SOWERBY,WILLIAM JAMES,W J,21,,04/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3608270',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 8.,"Son of James and Mary Adeline Sowerby, of Hexham, Northumberland."
2280421,WATERS,RONALD JOHN,R J,19,,04/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14583554',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 6.,"Son of James Henry and Emily Waters, of Chester."
2280404,ARMSTRONG,JOHN VICTOR,J V,24,,03/09/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6970024',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 16.,"Son of John and Florence Miriam Armstrong, of Bromley-By-Bow, London; husband of Florence Mercy Armstrong, of Bromley-By-Bow."
2280408,COOPEY,DANIEL FRANCIS,D F,19,,03/09/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'14425256',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 17.,"Son of William Hayward Coopey, and of Elizabeth Coopey, of Grangetown, Cardiff."
2280414,HAIGH,ARTHUR,A,0,,04/09/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383679',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 1.,"Husband of Edna Haigh, of Burnley, Lancashire."
2280410,DEVESON,NORMAN JAMES,N J,21,,03/09/1944,,Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'296744',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 18.,"Son of Philip James Deveson and Irene Ida Deveson, of Barkingside, Ilford, Essex."
2280411,GEARY,ARTHUR,A,28,,04/09/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200581',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 12.,"Son of Joseph and Hannah Geary; husband of Ivy Geary, of Burton-on-Trent."
2280416,KELLY,EDWARD,E,18,,04/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14720294',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 14.,"Son of James and Margaret Kelly, of Patricroft, Lancashire."
2280417,RAYBOULD,WALTER,W,28,,04/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200640',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 11.,
2280413,GUILLER,ALBERT,A,22,Military Medal,04/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4206590',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 10.,"Son of Robert and Elizabeth Guiller, of Rock Ferry, Birkenhead."
2280418,ROADKNIGHT,ALFRED,A,28,,04/09/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200644',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 9.,"Son of Westray and Margaret Roadknight, of Hathersage, Derbyshire."
2280415,HUGHES,WILLIAM,W,34,,04/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383494',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 3.,
2280405,BATES,JAMES,J,29,,04/09/1944,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3527108',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 4.,
2280406,BOULTON,GEORGE,G,30,,04/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3456722',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 2.,
119185,MILLS,CHARLES FREDERICK,C F,32,,14/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'53749',France,PERNES BRITISH CEMETERY,VI. B. 25.,"Son of George Thomas and Rose Ella Mills, of 7, London Rd., Newport Pagnell, Bucks."
119186,MILNE,,W,22,,24/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12137',France,PERNES BRITISH CEMETERY,II. C. 11.,"Son of William and Elizabeth Milne, of Peterhead, Aberdeenshire."
119187,MILROY,ALEXANDER ANDERSON,A A,20,,04/07/1918,,Second Lieutenant,The King's (Liverpool Regiment),,6th Bn. attd. 13th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. D. 29.,"Son of James and Jessie Milroy, of Liverpool."
119188,MINCH,,J,34,,22/06/1918,,Gunner,Royal Garrison Artillery,,1st/1st (Lancs.) Heavy Bty.,,United Kingdom,'309029',France,PERNES BRITISH CEMETERY,V. C. 10.,"Son of James and Rose Minch, of 18A, Demense St., Seacombe, Wallasey, Cheshire."
119122,McDONALD,,F,22,,13/04/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'S/41520',France,PERNES BRITISH CEMETERY,I. B. 36.,"Son of Lachlan and Catherine McDonald, of Malaglate, Sollas, Lochmaddy, North Uist."
119123,McDONALD,,M,0,,22/05/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'55368',France,PERNES BRITISH CEMETERY,II. C. 4.,
119124,McDOWELL,WILLIAM,W,29,,20/04/1918,,Pioneer,Royal Engineers,Australian Field Artillery,Signal Sub. Sect.,158th Army Bde. ,United Kingdom,'312452',France,PERNES BRITISH CEMETERY,I. C. 14.,"Son of John and Annie McDowell, of Springburn, Glasgow."
119125,McFARLANE,JAMES,J,19,,14/04/1918,,Private,Royal Scots,,"""B"" Coy. 2nd Bn.",,United Kingdom,'48640',France,PERNES BRITISH CEMETERY,I. B. 24.,"Son of Matthew and Annie McFarlane, of Cambus, Stirlingshire."
119568,VETHANTHA CHARRY,,S C,0,,12/08/1918,,Clerk,"Royal Horse and Field Artillery, Indian Army",,57th Div Ammunition Col.,,Indian,'163',France,PERNES BRITISH CEMETERY,Indian Plot. B. 2.,
119126,McFARLANE,JOHN,J,40,,31/05/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'265917',France,PERNES BRITISH CEMETERY,II. E. 18.,"Son of Robert and Mary Ann McFarlane; husband of Margaret McFarlane, of 32, Portland Rd., Kingston-on-Thames, Surrey."
119471,WALSH,BERNARD,B,0,,03/06/1918,,Serjeant,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'5680',France,PERNES BRITISH CEMETERY,II. E. 46.,
119032,JOHN,JOHN,J,41,,13/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'282547',France,PERNES BRITISH CEMETERY,I. E. 9.,"Husband of Agnes John, of 24, Alexandra Rd., Gelli, Pentre, Rhondda, Glam."
119033,JOHNSON,ARTHUR,A,24,,14/04/1918,,Corporal,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 8th Bn.",,United Kingdom,'20336',France,PERNES BRITISH CEMETERY,I. B. 29.,"Son of Emma A. Johnson, of 1, Hey Heads, Stalybridge, Cheshire."
119034,JOHNSON,LAURENCE BERTRAND,L B,20,,15/04/1918,,Second Lieutenant,Somerset Light Infantry,,"""B"" Coy. 3rd Bn. attd. 1st Bn.",,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. B. 19.,"Son of Bertrand and Emma Mary Johnson, of 20, Netherhall Gardens, London. Classical Scholar Elect of Queen's College, Oxford."
119035,JOHNSTON,JAMES,J,33,,20/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32410',France,PERNES BRITISH CEMETERY,V. B. 25.,"Son of James Johnston, of 547, Clarkston Rd., Cathcart, Glasgow."
119036,JOISCE,WILLIAM,W,30,,09/05/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'16307',France,PERNES BRITISH CEMETERY,II. B. 14.,"Husband of Georgina Joisce, of 8, Strong`s Buildings, Scotland Gate, Choppington, Northumberland."
119038,JONES,IVOR,I,19,,12/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'42834',France,PERNES BRITISH CEMETERY,II. B. 42.,"Son of David and Sarah Jones, of Tanglanfedwen, Devil's Bridge, Aberystwyth, Cardiganshire."
119039,JONES,JOHN HARKINS,J H,19,,07/07/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'23426',France,PERNES BRITISH CEMETERY,V. E. 4.,"Son of John and Katherine Jones, of Paisley."
119040,JONES,,T,0,,09/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'220421',France,PERNES BRITISH CEMETERY,VI. B. 13.,"Husband of R. J. E. Jones, of 10, Welsh St., Bishop's Castle, Salop."
119041,JONES,WILLIAM THOMAS,W T,32,,10/05/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'39031',France,PERNES BRITISH CEMETERY,II. B. 28.,"Husband of Emily Jones, of Lea Green Cottages, Lea Green, St. Helens, Lancs. Native of Ruabon, Denbighshire."
119042,JOPLING,STANLEY,S,26,,15/07/1918,,Bombardier,Royal Field Artillery,,505th Bty. 65th Bde.,,United Kingdom,'201631',France,PERNES BRITISH CEMETERY,V. E. 37.,"Son of Thomas and Rose Harriet Jopling, of Thornton Heath, Surrey."
119044,KAHLER,BERTIE GEORGE,B G,23,,01/06/1918,,Lance Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'43350',France,PERNES BRITISH CEMETERY,II. E. 9.,"Son of Frederic Andrew and Edna Kahler, of 11, Aylsham Rd., Norwich."
119070,KORTEGAS,CHARLIE,C,24,,30/07/1918,,Lance Corporal,Welsh Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'39262',France,PERNES BRITISH CEMETERY,III. A. 6.,"Son of Mr. and Mrs. A Kortegas, of Bangor, Carnarvonshire."
119071,LACE,MALCOLM,M,36,,06/06/1918,,Lance Bombardier,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'362937',France,PERNES BRITISH CEMETERY,II. F. 38.,"Son of the late Joseph and Annie Lace, of Blundellsands, Liverpool; husband of Hannah Lace, of Albion Hotel, 8, Clyde St., Kirkdale, Liverpool."
