Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
178350,CRUMP,,W,0,,21/11/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12473',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 12.,
179705,WATSON,,J,0,,11/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'202966',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 39.,
179704,WATSON,,J,0,,04/05/1917,,Gunner,Royal Field Artillery,,46th Bde.,,United Kingdom,'20106',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 16.,
179707,WATSON,,W,22,,21/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'22574',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 7.,"Son of Mrs. H. M. Taylor (formerly Watson), of 68, Elmdale Rd., Walton, Liverpool, and the late James Watson. Native of Spennymoor, Co. Durham."
179708,WATSON,,W N,29,,15/10/1918,,Sergeant,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'799896',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 2.,"Son of William Gardner Watson and Sarah C. Watson; husband of Jennie Margaret Vansickle (formerly Watson), of 16, Duke St., St. Catherines, Ontario."
179709,WEBB,,G A,0,,25/04/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 281st Bde.",,United Kingdom,'930602',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 22.,
179710,WEBER,,C,0,,02/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2128946',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 2.,
179711,WEBSTER,,G,28,,23/08/1918,,Private,Scots Guards,,"""G"" Coy. 1st Bn.",,United Kingdom,'14900',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 13.,"Son of Gordon and Margaret Webster, of Kelly, Methlick, Aberdeenshire."
179763,WILSON,,D C,26,,16/10/1918,,Sapper,Canadian Railway Troops,,11th Bn.,,Canadian,'282074',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 3.,"Son of Elijah and Martha Wilson; husband of Susie Wilson, of Waterville, King's Co., Nova Scotia."
179765,WILSON,MATTHEW MAURICE,M M,21,,10/10/1918,,Lieutenant,Canadian Infantry,,18th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 8.,"Son of Matthew and Anna Marsden Wilson, of 325, Wellington St. West, Chatham, Ontario."
179766,WILSON,RUSSELL McKENZIE,R McK,0,,30/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2529450',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 28.,
179767,WILSON,,W H,0,Military Medal,26/08/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'751320',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 9.,
179768,WILSON,,W W,0,,01/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'225480',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 5.,
179769,WINSTANLEY,THOMAS,T,23,,21/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'33217',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 10.,"Son of John and Elizabeth I. Winstanley, of 5, Sand St., Great Howard St., Liverpool."
