Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279302,BARBER,HARRY JAMES,H J,41,,23/02/1940,,Corporal,Royal Engineers,,677 Constr. Coy.,,United Kingdom,'1918138',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 3.,"Son of John and Alice Barber, of Birmingham; husband of Ada Rosannah Barber, of Moseley, Birmingham."
2279320,McKEOWN,PETER JOSEPH,P J,35,,28/02/1940,,Serjeant,Royal Army Service Corps,,3 Div. Supply Col.,,United Kingdom,'T/39785',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 5.,"Husband of Hilda Elsie McKeown, of Feltham, Middlesex."
2279321,McNAMEE,WILLIAM,W,30,,11/03/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3127614',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 9.,"Son of David McNamee and of Hannah McNamee (nee McMillan), of Motherwell, Lanarkshire."
2279317,MACARTNEY,WILLIAM,W,32,,09/02/1940,,Private,Royal Army Medical Corps,,5 Casualty Clearing Station,,United Kingdom,'3708439',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row J. Grave 13.,"Husband of Elsie Macartney, of Barnehurst, Bexleyheath, Kent."
2279322,MOIR,JAMES,J,22,,06/05/1940,,Signalman,Royal Corps of Signals,,"58 Lt. A.A. Regt., R.A. Sig Sec.",,United Kingdom,'2583953',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 4.,"Son of James and Agnes Jane Moir, of Aberdeen."
2279323,OVERTON,CHARLES,C,33,,17/03/1940,,Warrant Officer Class II,Royal Army Service Corps,,2 Corps Ammunition Park,,United Kingdom,'T/35763',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 10.,
2279313,JOHNSON,HARRY FREDERICK,H F,29,,22/03/1940,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5433974',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 15.,
2279304,BRADY,DAVID,D,24,,25/03/1940,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2755638',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 5.,
2279312,INNES,ALEXANDER,A,22,,21/03/1940,,Lance Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820382',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 14.,
2279309,HALL,JOHN ALFRED,J A,19,,01/02/1940,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'871190',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row J. Grave 11.,"Son of Samuel Henry and Mary Ann Hall, of Ashford, Middlesex."
2279311,HENDERSON,THOMAS TAYLOR,T T,53,,02/04/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1904360',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 2.,"Husband of Gertrude Henderson, of Langley, Worcestershire."
2279326,SMITH,GEORGE VICTOR,G V,21,,07/03/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820327',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 7.,"Son of John Moir Smith and Helen Jane Smith, of Garmouth, Morayshire."
2279318,McAULEY,THOMAS,T,28,,10/05/1940,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3315411',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4 Row K. Grave 6.,"Husband of Annie McAuley, of Glasgow."
2279314,LAKE,HUBERT FLOWER,H F,35,,20/03/1940,,Serjeant,Middlesex Regiment,,8th Bn.,,United Kingdom,'5490336',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 13.,
2279301,ALEXANDER,PATRICK MCKAIGNEY,P M,22,,04/05/1940,,Signalman,Royal Corps of Signals,,2nd Despatch Rider Sec.,,United Kingdom,'2329445',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 2.,"Son of James and Amy S. Alexander, of Glasgow."
2279303,BARCLAY,JAMES,J,21,,19/04/1940,,Driver,Royal Army Service Corps,,51 Div. Ammunition Coy.,,United Kingdom,'T/87730',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row J. Grave 12.,"Nephew of Agnes Barclay, of Almond Bank, Perthshire."
2279305,CANNON,JOHN F.,J F,40,,17/02/1940,,Driver,Royal Army Service Corps,,1 A.A. Bde. Coy.,,United Kingdom,'T/40027',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row J. Grave 15.,
2279307,DYER,THOMAS,T,20,,23/03/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7599163',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 6.,
2279306,COLLING,ARTHUR,A,20,,11/05/1940,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'580571',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 8.,"Son of John Parker Colling and Annie Colling, of Darlington, Co. Durham."
2279308,GRIST,SIDNEY GEORGE KENNETH,S G K,21,,23/03/1940,,Lance Bombardier,Royal Artillery,,75 Field Regt.,,United Kingdom,'1504684',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 7.,"Son of Sidney George and Emma Phoebe Grist, of St. Albans, Hertfordshire."
2279310,HAMILTON,FRANCIS JOSEPH,F J,28,,26/04/1940,,Driver,Royal Army Service Corps,,2 G.H.Q. Artillery Coy.,,United Kingdom,'T/92704',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row J. Grave 14.,"Son of Francis Peter and Lilian Hamilton; husband of Florence Rose Hamilton, of Scarborough, Yorkshire."
2279315,LLOYD,JOHN R.,J R,19,,10/04/1940,,Driver,Royal Army Service Corps,,3 Div. Ammunition Supply Col.,,United Kingdom,'T/67701',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row A1. Grave 1.,"Son of David William and Alice Mary Lloyd, of Harmer Hill, Shropshire."
