Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006028,ROHDE,ARTHUR,A,0,,03/10/1918,,Kraftfahrer,German Army,,San.Kraftw.Abt.2,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 20.,
572476,ABBOTT,PERCY WAKELIN,P W,26,,20/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'7395',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of John Thomas and Edith Abbott, of Bleak House, Friskney, Lincs."
572477,AKED,ARTHUR,A,20,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64822',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 39.,"Son of Mrs. Eliza Aked, of 12, Haigh St., Pellon Lane, Halifax."
572478,BAKER,,J W,0,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28287',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 29.,
572479,BARFOOT,ROBERT,R,26,,11/10/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30801',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of Robert and Lizzie Barfoot, of Mayfield Lodge, Woolston, Southampton."
572485,BROOKES,,H,0,,11/10/1918,,Private,Army Cyclist Corps,,IV Corps Cyclist Bn.,,United Kingdom,'22664',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of Mr. W. Brookes, of 307, Alion St., Crewe."
572496,HENDERSON,,D P,0,,23/10/1918,,Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331270',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 30.,
572499,HOUGHTON,,D,0,,27/10/1918,,Gunner,Royal Garrison Artillery,,312th Siege Bty.,,United Kingdom,'139723',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 51.,
572486,CARTER,,E,31,,23/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'41922',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 41.,"Son of Mr. H. Carter, of 44, Albion St., Ipswich."
572487,CAUNT,,D,0,,10/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12108',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of Mr. A. Caunt, of 58, St. George's Rd., Hull."
572488,CHALLIS,,E H,28,,28/10/1918,,Driver,Royal Engineers,,78th Field Coy.,,United Kingdom,'416219',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 55.,Son of Joseph and the late Elizabeth Challis.
572489,CLAPHAM,,F,18,,12/10/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57008',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 6.,"Son of Walter Clapham, of 29, Silver Rd., Norwich."
572480,BARNETT,,S,0,,23/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350180',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 34.,"Brother of Mr. M. J. Barnett, of New St., Portobello."
572481,BENNETT,GEORGE WILLIAM,G W,25,,20/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 79th Bde.",,United Kingdom,'801252',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 22.,"Son of John William Bennett, of 115, Oxford St., Grimsby, and the late Charlotte Bennett (nee Clement)."
572482,BISHOP,WILLIAM THOMAS,W T,20,,24/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73303',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 38.,"Son of Benjamin and Elizabeth Bishop, of Summer View, Hopton Wafers, Kidderminster."
572483,BOGIE,,W,0,,11/10/1918,,Sapper,Royal Engineers,,17th Div. Signal Coy.,,United Kingdom,'44738',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 13.,"Son of Mr. J. Bogie, of 53, Nether St., Pathhead, Kirkcaldy."
572484,BRIDLE,FREDERICK GEORGE,F G,19,,24/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'36132',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 43.,"Son of William George and Bessie Bridle, of Iwerne Minster, Blandford, Dorset."
572490,CLEMENTS,ALFRED,A,29,,16/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'191585',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 19.,"Son of John Thomas and Amelia Clements, of Nottingham; husband of Mabel Edith Clements, of 6, Grove Rd., Lenton, Nottingham."
572491,COCHRANE,,W S,0,,26/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'39993',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 50.,"Husband of M. B. Cochrane, of ""Ashgrove,"" Millar St., Carnoustie, Forfarshire."
572492,DALZIEL,WILLIAM RAMSAY,W R,35,,24/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'202644',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 37.,"Son of John and Mary Hannah Dalziel, of North Shields; husband of Mary Elizabeth Dalziel, of 40, Queen Alexandra Rd., North Shields."
572493,DODSWORTH,,C W,19,,24/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'46539',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 47.,"Son of Mrs. E. Shepherd, of Moor House, Appleton Wiske, Northallerton, Yorks."
572494,EDGE,,A H,0,,27/10/1918,,Lance Bombardier,Royal Garrison Artillery,,London Bde.,,United Kingdom,'318213',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 53.,"Son of Mr. S. Edge, of 3, Wakefield Rd., South Tottenham, London."
572495,EDIS,LEONARD EDWARD,L E,20,,25/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'61462',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 46.,"Son of Jacob Henry and C. H. Edis, of 3, Marson Avenue, Woodlands, Doncaster."
572497,HILL,,W,0,"Distinguished Conduct Medal, Military Medal",23/10/1918,,Lance Serjeant,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'240101',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 25.,"Son of Mr. J. Hill, of 38, Raploch St., Larkhall, Lanarkshire."
572498,HOLLAND,,G,0,,23/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'18139',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 27.,"Brother of Mr. D. Holland, of 18, Chatteris Rd., New Kent Rd., London, S.E."
572500,JOHANNESSEN,PETER HANS,P H,20,,23/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'25083',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 33.,"Son of Mr. T. H. and Mrs. S. H. Johannessen, of 4, Park Rd., Leith."
572501,LANE,,F,0,,16/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'77280',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 18.,"Husband of H. Lane, of ""Holly House,"" 24, Ivy House Lane, Coseley, Bilston, Staffs."
572502,McCABE,FRED,F,26,,27/10/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'161487',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 54.,"Husband of Catherine McCabe, of 16, East Terrace, Friars Goose, Felling-on-Tyne, Co. Durham."
572503,McKEOWN,,P,0,Military Medal and Bar,12/10/1918,,Serjeant,Royal Army Medical Corps,,51st Field Amb,,United Kingdom,'40842',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 5.,"Husband of M. McKeown, of 2, Duncan St., Barrow-in-Furness."
572504,MARSH,,F H,0,,13/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'202801',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of Mrs. E. Marsh, of 10, Brady Buildings, Barnett Grove, Bethnal Green, London."
572505,MORRIS,ALFRED ARTHUR THOMAS,A A T,27,Military Cross,24/10/1918,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 48.,"Son of Alfred and Amelia Morris; husband of Mary Isabella Morris of ""Glenholm,"" Vicarage Farm Rd., Hounslow, Middx. Born at Mhow, India."
572506,MORROW,,T,24,,25/10/1918,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'133194',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 45.,"Grandson of Mr. N. Morrow, of 2, The Fold, High Usworth, Co. Durham."
572507,NORCLIFFE,,R,27,,24/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'26597',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 35.,"Husband of Catherine Norcliffe, of 29, Cottam St., Sheffield."
572508,PARKINSON,,F,0,,13/10/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn,,United Kingdom,'242407',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 14.,"Husband of M. A. Montgomery (formerly Parkinson), of Newtown Butler, Portadown, Co. Fermanagh."
572509,PARRISH,,C,24,,13/10/1918,,Private,Royal Army Medical Corps,,52nd Field Amb,,United Kingdom,'44064',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 11.,"Son of Mr. C. F. and Mrs. C. Parrish, of 28, Cavendish St., Keighley."
572510,POLLOCK,,E,29,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'53059',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 26.,"Son of Mrs. Jane Pollock, of ""Marple,"" Stonefield Rd., Paisley."
572511,REED,,H J,0,,14/10/1918,,Sapper,Royal Engineers,,17th Div. Signal Coy.,,United Kingdom,'75709',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 16.,"Husband of M. Reed, of 51, Bertram St., Roath, Cardiff."
572512,ROTHERY,JOE,J,36,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51935',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 36.,"Husband of Alice Rothery, of 31, Blacker Rd., Birkby, Huddersfield."
572513,SEXTON,,W D,0,,27/10/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'202758',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 52.,"Husband of H. Sexton, of Pantivor, Pentrecourt, Llandyssul, Cardiganshire."
572519,SMITH,,J H,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62779',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 32.,
572527,WOPLIN,,J,0,,24/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14494',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 31.,
572514,SEYMOUR,,J,0,,17/10/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'43330',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 20.,"Brother of Mr. M. Seymour, of Stanford-in-the-Vale, Farringdon, Berks."
572515,SHARP,,W,39,,14/10/1918,,Sapper,Royal Engineers,,93rd Field Coy.,,United Kingdom,'44910',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 17.,"Son of William Sharp, of Hatcham, Old Kent Rd., London, and the late Susan Sharp."
572516,SHIEL,THOMAS,T,26,,24/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'203287',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 44.,"Son of James and Isabella Shiel, of Innerleithen, Peebleshire; husband of the late Agnes Fair]ey Shiel."
572517,SLINGER,JOHN DAVIS,J D,27,,24/10/1918,,Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62630',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 40.,"Son of Robert Thomas and Edith S. Slinger, of 98, Clifton St., Old Trafford, Manchester."
572518,SMITH,,A,30,,13/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'13531',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 12.,"Son of Mr. and Mrs. G. Smith, of The Vaults House Coldwell St., Wirksworth, Derbyshire."
572520,SQUIRES,,J H,0,,10/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11046',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 15.,"Husband of E. Squires, of 11, Rose Hill, Brightside, Sheffield."
572521,STROUD,SYDNEY HILL,S H,35,,20/10/1918,,Captain,Royal Field Artillery,,78th Bde. H.Q.,,United Kingdom,'',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 23.,"Son of James May Stroud and Amelia Myria Stroud, of London."
572522,TIMBRELL,JOSEPH,J,20,,10/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 79th Bde.",,United Kingdom,'685823',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of John and Martha Timbrell, of 21, Whitfieid St., Birkenhead, Cheshire."
572523,WADDELL,,J,0,,23/10/1918,,Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'201394',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 28.,"Husband of C. Waddell, of 288, Main St., Maryhill, Glasgow."
