Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488748,CLEGG,ERNEST,E,20,,23/02/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10157',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 22.,"Son of Elijah and Catherine Ann Clegg, of 16, Dale St., Shipley, Yorks."
488749,COLBERT,,J,0,,21/05/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10120',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 17.,
488750,CONNOR,,H,0,,12/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7481',Belgium,TUILERIES BRITISH CEMETERY,C. 1.,
488751,DENNIS,,T,0,,23/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9951',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 1.,
488752,DOBSON,,N,0,,24/02/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10124',Belgium,TUILERIES BRITISH CEMETERY,B. 4.,
488753,DYSON,JOHN JOSEPH,J J,24,,07/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9509',Belgium,TUILERIES BRITISH CEMETERY,A. 7.,"Son of Mrs. Sarah Dyson, of Oughtibridge, Sheffield."
488754,EAST,,G,0,,10/03/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8635',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 18.,
488755,EDWARDS,,A,0,,22/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10364',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 2.,
488756,EDWARDS,,C W,0,,07/03/1915,,Corporal,Royal Engineers,,3rd Field Coy.,,United Kingdom,'434',Belgium,TUILERIES BRITISH CEMETERY,A. 5.,
488757,FARRAR,,N,31,,24/02/1915,,Company Serjeant Major,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'6788',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 10.,"Son of Tom Harrison Farrar, of Hough Cottage, Halifax, Yorks, and the late Agnes Farrar."
488758,FAWCETT,ROBERT HEATH,R H,0,,26/04/1915,,Second Lieutenant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 2.,
488759,FILE,WILLIAM GEORGE,W G,0,,04/04/1915,,Serjeant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8674',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 11.,
488791,PLIMER,,J,0,,20/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'12482',Belgium,TUILERIES BRITISH CEMETERY,D. 4.,
488800,STOKES,,H D,0,Member of the Royal Victorian Order,17/02/1915,,Lieutenant,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'',Belgium,TUILERIES BRITISH CEMETERY,D. 1.,
488805,VINCENT,,R H,0,,10/03/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7982',Belgium,TUILERIES BRITISH CEMETERY,D. 5.,
488808,WHITING,,A W,0,,19/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7674',Belgium,TUILERIES BRITISH CEMETERY,D. 3.,
488760,FISHER,,L,23,,01/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10818',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 1.,"Son of Samuel and Emily Fisher, of Bank Farm, Briestfield, Dewsbury, Yorks. Born at Huddersfield."
488746,CAMPER,ROBERT STEPHEN,R S,0,,24/02/1915,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7806',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. B. 8.,
488747,CLARK,,R F,0,,27/05/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10164',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 18.,
488735,ABBOTT,SYDNEY WARNE,S W,0,,03/04/1915,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'GS/4642',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 6.,
488736,ACOTT,BERNARD CECIL,B C,0,,08/03/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/8700',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 21.,
488737,BEALE,WILLIAM,W,0,,22/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/111',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. A. 1.,
488738,BELL,,J,22,,07/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10685',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 12.,"Son of the late William Bell, of Foleshill, Coventry; husband of the late Rosa Susanah Elizabeth Bell."
488739,BENNETT,WILLIAM,W,26,,04/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8392',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 10.,"Son of Mrs. Sarah Ann Roots, of Plumrush, Harvel, Meopham, Kent. Born at Stansted, Kent."
488740,BIRCH,EVAN,E,29,,06/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10692',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 7.,"Son of Daniel and Bridget Birch, of Dewsbury, Yorks."
488741,BOOTE,,C,0,,23/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9827',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 8.,
488742,BROWN,JOHN EDWARD GUY,J E G,22,,22/02/1915,,Captain,Queen's Own (Royal West Kent Regiment),,2nd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. A. 2.,"Son of Alexander Francis Garden Brown and Charlotte Mary Brown, of Strathwell Park, Whitwell, Isle of Wight."
488743,BROWNHILL,,W,0,,15/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'15741',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 4.,
488744,BRYAN,WILLIAM MORRIGAN,W M,0,,04/03/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/8941',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 5.,
488745,BURNS,,J,0,,23/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'11375',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 12.,
488761,GAFF,,M,0,,11/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'13808',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 6.,
488762,GARRETT,GEORGE,G,0,,22/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/9852',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. A. 3.,
488763,GORMAN,,F,0,,02/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'12214',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 21.,
488764,GREEN,ALBERT EDWARD,A E,0,,03/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/4944',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 7.,
488765,GREEN,PETER WILLIAM,P W,22,,12/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9282',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 5.,"Husband of Hannah Bell, of 167, Brook St., Birkenhead."
488766,GROVES,HERBERT,H,0,,22/02/1915,,Serjeant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7478',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. B. 1.,
488767,HAMNETT,,A,0,,07/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10709',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 13.,
488768,HARFORD,,G L,0,Mentioned in Despatches,16/02/1915,,Lieutenant,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 4.,
488769,HOWARD,CHARLES WILLIAM,C W,0,,22/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/1238',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. B. 2.,
488770,HOWIE,,H,0,,23/02/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7547',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 24.,
488771,HULL,,H A V,19,,11/04/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'13241',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 3.,"Son of Harry Hull, of Birch Hill, Copt Oak, Markfield, Leicester."
488772,KELLY,,J,0,,17/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9834',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 15.,
488773,KENNEDY,,D,0,,05/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9569',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 20.,
488774,LACY,,S,28,,21/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9956',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 9.,"Son of John and Elizabeth Lacy, of 47, Leach St., Queen's Rd., Gorton, Manchester. Born at Newcastle-on-Tyne."
488775,LEACH,JOHN,J,23,,09/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'11268',Belgium,TUILERIES BRITISH CEMETERY,B. 2.,"Son of Michael and Mary Leach; husband of Florence Lockwood (formerly Leach), of 36, Quebec Dam Side, Keighley. Yorks."
488776,LEANEY,GEORGE THOMAS,G T,34,,22/02/1915,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'5232',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. B. 3.,"Husband of Louisa Leaney, of 52, Highams Rd., Tunbridge Wells. Born at Lamberhurst, Sussex."
488777,LISTER,,G B,0,,09/04/1915,,Drummer,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9877',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 15.,
488778,LOADER,,H,0,,03/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'4588',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 8.,
488779,LORRIMER,,H,0,,23/02/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'11517',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 19.,
488780,McANANEY,,J,0,,10/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14461',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 16.,
488781,MANNING,,H,0,,21/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'7430',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. B. 7.,
488782,MATTHEWS,,W H,0,,22/04/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'10569',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 20.,
488783,MAYFIELD,HORACE,H,29,,14/03/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8359',Belgium,TUILERIES BRITISH CEMETERY,C. 4.,"Son of George Mayfield, of 11, Portland St., Daybrook, Notts."
488784,MAYNE,,W H,0,,25/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'10198',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 2.,
488785,MOORE,,J,0,,24/02/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10800',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 17.,
488786,MOTT,,W,28,,08/03/1915,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/8408',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 22.,"Son of Mrs. J. Mott, of 11, Delvan St., Woolwich, London."
488787,MULLEN,,J,0,,14/05/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13874',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 5.,
488788,ORR,WILLIAM JAMES,W J,26,,11/05/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4735',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 9.,"Son of James Orr, of Kilpike, Banbridge, and the late Ellen Orr; husband of Mary Orr, of 78, Seapatrick, Banbridge, Co. Down."
488789,PENN,CHARLES JAMES,C J,29,,08/03/1915,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6695',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 23.,"Son of Thomas James and Maria Penn, of Margaret St., Mackay, Queensland, Australia. Born at Bromley, England."
488790,PERCIVAL,,J,0,,20/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10707',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 10.,
488792,QUINNELL,HARRY,H,0,,03/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/4557',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 9.,
488793,ROBERTS,,W,0,,20/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'12667',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 16.,
488794,SECCOMBE,,J A,0,,02/03/1915,,Company Serjeant Major,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9639',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 23.,
488795,SELVES,JOHN,J,0,,08/03/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/159',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 24.,
488796,SKERRITT,CHARLES HENRY,C H,0,,24/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/5284',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 1.,
488797,SPARROW,HENRY AMBROSE,H A,27,,25/05/1915,,Serjeant,Cheshire Regiment,,1st Bn.,,United Kingdom,'8746',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 19.,"Son of John Ambrose Sparrow and Sarah Ann Sparrow, of Birkenhead; husband of Mary Holt (formerly Sparrow), of 8, Kensington St., Belfast."
488798,STEAD,,G,0,,24/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10665',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 11.,
488799,STEANE,ALFRED,A,33,Mentioned in Despatches,21/02/1915,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'967',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. B. 6.,"Son of Caleb John and Rose Ellen Steane; husband of Marion Steane, of 29, Cowper Rd., Gillingham, Kent. Born at Abingdon, Berks."
488801,SWEENEY,,J H,0,,22/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6896',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. B. 5.,
488802,TAYLOR,HARRY,H,0,,16/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'12196',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 14.,
488803,THOMAS,,G,0,,21/05/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'8386',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 13.,
488804,THOMPSON,ALEXANDER,A,19,,14/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6805',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 6.,"Son of Mrs. Margaret Thompson, of 86, Walton St., Crumlin Rd., Belfast."
488806,WAKEFIELD,,G A,0,,22/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'18309',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 3.,
488807,WATTS,,J,36,,08/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6327',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 3.,"Husband of Rose Ethel Watts, of 29, Benfield St., York Rd., Battersea, London."
488809,WIDDOP,,C,0,,06/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8663',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 14.,
488810,WILLIAMS,,J T,32,,08/03/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'3459',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. B. 4.,"Husband of Jenny Williams, of 112, Miskin Rd., Trealawn, Glam."
488811,WILLIAMS,,O G J,0,,22/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'1237',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. C. 4.,
488812,WILSON,FREDERICK JOHN,F J,23,,29/05/1915,,Lance Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'1360',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 8.,"Son of Herbert and Jane Ann Wilson, of 10, Bancroft Terrace, Hylton Rd., Sunderland."
488813,WORRAL,,J,0,,13/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'24228',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. E. 7.,
