Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2437192,ALEXANDER,ALBERT EDWARD,A E,38,,22/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,5003 Airfield Construction Sqdn.,,United Kingdom,'1215985',United Kingdom,READING CEMETERY,Div. 54. Grave 11726.,"Son of William and Florence Alexander, of Reading; husband of Kathleen Annie Alexander, of Reading."
2437195,BECKETT,ARTHUR,A,45,,22/04/1941,,Corporal,Royal Berkshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/37141',United Kingdom,READING CEMETERY,Div. 40. Grave 17498.,"Son of John and Sarah Beckett; husband of Dorothy Beckett, of Reading."
2437197,BRIND,FREDERICK ALFRED NELSON,F A N,20,,28/06/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Trumpeter.,,United Kingdom,'P/JX 388348',United Kingdom,READING CEMETERY,Div. 39. Grave 7117.,"Son of Frederick Stanley and Eva Kate Lovejoy, of Reading."
2437199,CAREY,GEORGE HENRY,G H,27,,26/11/1942,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5385449',United Kingdom,READING CEMETERY,Div. 38. Grave 1839.,"Son of Frederick George and Rae Winifred Carey, of Reading, husband of Dorothy Freda Carey, of Abingdon."
2437202,DEACON,GEORGE MATHEW ALBERT,G M A,42,,12/11/1947,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 100285',United Kingdom,READING CEMETERY,Div. 21. Grave 3522.,"Husband of Irene Rose Deacon, of Neath, Glamorgan."
2437204,DUNSTER,FRANK COBDEN,F C,0,,27/08/1940,,Signalman,Royal Corps of Signals,,5th A.A. Div. Sigs.,,United Kingdom,'2578876',United Kingdom,READING CEMETERY,Div. 77. Grave 18170.,"Son of Mr. and Mrs. Frank Dunster, of Caversham, Reading."
2437206,EVANS,HARRELL GOLDSWORTHY,H G,22,,15/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1726829',United Kingdom,READING CEMETERY,Div. 31. Grave 123.,"Son of James Henry and Gladys May Evans, of Reading."
2437207,FOX,CHARLES HAROLD BOURKE,C H B,34,,12/11/1942,,Corporal,Royal Marines,,,,United Kingdom,'PLY/X 565',United Kingdom,READING CEMETERY,Div. 65. Grave 15417.,"Son of James Ruthven Fox and Margaret Fox; husband of Mary Ellen Fox, of Reading."
2437209,GRAY,RONALD JAMES,R J,38,,19/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1195573',United Kingdom,READING CEMETERY,Div. 14. Grave 10284.,"Son of James and Edith Miriam Gray, of Reading."
2437210,HARMER,KENNETH JOHN,K J,19,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1897935',United Kingdom,READING CEMETERY,Div. 56. Grave 12864.,"Son of William James Harmer and Annie Doreen Harmer, of Reading."
2437213,HOUCHIN,ROBERT JAMES,R J,24,,30/01/1941,,Sergeant,Royal Air Force,,248 Sqdn.,,United Kingdom,'518421',United Kingdom,READING CEMETERY,Div. 35. Grave 9934.,"Son of Robert E. H. Houchin and Isobel Mary Houchin, of Reading."
2437218,KOBER,ALBERT EDWARD,A E,47,,12/10/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14254978',United Kingdom,READING CEMETERY,Div. 59. Grave 7143.,"Husband of Elizabeth Kober, of Reading."
2437219,MAYNARD,CECIL EDWARD,C E,34,,10/12/1942,,Corporal,Royal Air Force Volunteer Reserve,,2819 Sqdn. R.A.F. Regt.,,United Kingdom,'1308065',United Kingdom,READING CEMETERY,Div. 59. Grave 15529.,"Son of Fredrick and Martha Maynard, of Reading; husband of Violet May Maynard, of Reading."
2437221,REYNOLDS,JOHN ALFRED,J A,21,,08/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1164659',United Kingdom,READING CEMETERY,Div. 77. Grave 17525.,"Son of William and Florence Mary Reynolds, of Reading."
2437222,ROSIER,PERCIVAL WILLIAM HENRY,P W H,20,,09/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10549509',United Kingdom,READING CEMETERY,Div. 32. Grave 14711.,"Son of Archibald P. Rosier and Clara Annie Rosier, of Reading."
2437224,STEVENS,FRANCIS HENRY,F H,25,,22/08/1940,,Private,Royal Berkshire Regiment,,8th (H.D.). Bn.,,United Kingdom,'5343717',United Kingdom,READING CEMETERY,Div. 41. Grave 4212.,"Son of F. J. Stevens and Susan J. Stevens, of Reading."
