Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
178350,CRUMP,,W,0,,21/11/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12473',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 12.,
178105,BENNETT,,C W,0,,28/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3055142',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 15.,
178107,BENSON,,T,0,Military Medal,28/03/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13127',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 12.,
178884,LEECH,,W,0,,03/10/1918,,Sapper,Canadian Engineers,,2nd Tramway Coy.,,Canadian,'672728',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 13.,
178852,LAMBERT,,T J,0,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/34021',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 4.,
178853,LAMBOURNE,,A J,0,,28/03/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'205455',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. B. 8.,
178854,LAMPRON,,D,0,,10/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'748090',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 3.,
179522,SOUTHWELL,HARRY JIM,H J,0,,16/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'63728',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 30.,
179523,SOWERSBY,,W,0,,27/09/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'306735',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 31.,
179526,SPEDDING,,L,0,,09/03/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'87994',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 23.,
178039,ATKINSON,JAMES,J,0,,21/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'63958',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 10.,
178024,ANDREWS,,B G,0,,22/08/1918,,Captain,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 29.,
178031,ARSENAULT,,S,0,,28/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1070016',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 43.,
178033,ASHFORD,,A,0,,04/05/1917,,Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'16576',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 7.,
178063,BARCLAY,,J,0,,24/10/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266742',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 3.,
178065,BARKER,,K V,0,,19/02/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36855',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 24.,
