Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7502510,SMAGA,ANDRZEJ,A,32,,08/10/1946,,Strzelec,Polish Army,,66.Baon.Piech.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9630.,
7503088,ZAWISTOWSKI,STANISLAW,S,45,,12/08/1946,,Kapral,Polish Army,,Osr.Zap.1.d.Panc.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9641.,
7504145,POTURALSKI,WINCENTY,W,45,,05/10/1946,,Kapral,Polish Air Force,,131 Wing,,Polish,'P/709975',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9519.,
7503055,ZAJAC,EDWARD L,E L,32,,24/10/1946,,Plutonowy-Podchorazy,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9522.,
7502641,SUCHOMUD,BAZYLI,B,40,,30/11/1946,,Szeregowiec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9749.,
7502531,SOBEK,WLADYSLAW,W,47,,13/12/1946,,Kapral,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9747.,
7502563,SPALEK,WANDA,W,42,,03/01/1947,,Kapitan,Polish Army,,P.W.S.K.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9624.,
7500654,CIESLAR,,K,27,,06/01/1947,,Kapral,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9655.,(Served as MAJEWSKI).
7500573,BUDZINSKI,WALENTY,W,41,,13/01/1947,,Starszy Szeregowiec,Polish Army,,O.Z.Wojska.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9656.,
7500737,DLUGOLECKI,,W J,65,,27/11/1946,,Szeregowiec,Polish Army,,K.U.Wojska.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9751.,
7500638,CHUDZIKIEWICZ,STEFAN,S,40,,18/12/1946,,Kapral,Polish Army,,10.Komp.Most.,,Polish,'',United Kingdom,WREXHAM CEMETERY,War Graves Plot Section D Grave 9625.,
6010787,VAN BEVEREN,PHILEMON ARMAND,P A,0,,08/11/1914,,Soldaat 2 kl mil,Belgian Army,,1 Linie 2/1 (5 Cie),,Belgian,'',United Kingdom,WREXHAM CEMETERY,Grave K3018.,
671178,HODGKINS,JOHN,J,34,,15/12/1916,,Private,Royal Welsh Fusiliers,,3rd/4th Bn.,,United Kingdom,'8112',United Kingdom,WREXHAM CEMETERY,A1. 6234.,Son of John Hodgkins; husband of Mabel Hodgkins.
671179,HOSKINS,,T,37,,11/09/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 90th Bde.",,United Kingdom,'29065',United Kingdom,WREXHAM CEMETERY,A1. 5789.,
671180,INGRAM,WILLIAM HENRY,W H,52,,26/01/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'102240',United Kingdom,WREXHAM CEMETERY,K. 3022.,"Husband of Mary Florence Ingram, of 4, Windsor Avenue, Ashton-on-Mersey, Manchester."
671158,BOAK,GEORGE,G,23,,09/12/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/25395',United Kingdom,WREXHAM CEMETERY,R. 5055.,"Son of Mrs. Mary Boak, of Bangor Rd., Overton, Ellesmere. Born at Wrexham."
671162,DAVIES,JOHN,J,34,,27/11/1918,,Serjeant,Royal Engineers,,"Anti-Gas Est., London.",,United Kingdom,'279219',United Kingdom,WREXHAM CEMETERY,M. 3689.,"Son of Hannah Davies, of 40, Cunliffe St., Rhosddu, Wrexham, and the late Edward Davies."
