Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
59452,CARLIN,,M L,0,,14/08/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'639201',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. E. 16.,
59530,CROW,,J,0,,22/03/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'888014',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. F. 1.,
59633,FERGUSON,,J,0,,25/09/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793867',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. A. 25.,
59751,HAWKINS,,W F,0,,10/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'103366',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. C. 4.,
59788,HINES,,G K,0,,06/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283343',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 24.,
59970,McCOY,,J S,0,,24/08/1917,,Private,Canadian Machine Gun Corps,,16th Coy.,,Canadian,'175025',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. F. 3.,
60049,MATCHETT,,J J,0,,04/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177533',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. E. 14.,
60236,ROBINSON,,R,0,,17/12/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'123438',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. C. 9.,
60313,SMITH,,J P,0,,06/09/1917,,Private,ALIAS,,,,United Kingdom,'200155',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",,"See ""STARINSKY,"" the true family name."
60480,WILTSHIRE,,W H,0,,16/03/1917,,Company Sergeant Major,Canadian Infantry,,73rd Bn.,,Canadian,'132077',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. F. 1.,
59579,DONOVAN,DANIEL,D,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811337',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 8.,
59684,GIBBS,THOMAS,T,0,,01/03/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'144277',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. D. 22.,
60168,PETERS,,G I,0,,03/06/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'910939',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. C. 11.,
60387,TITTERINGTON,,R,0,,19/02/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'160241',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 18.,
60430,WATSON,,W,0,,12/02/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461335',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. B. 12.,
59448,CAMPBELL,COLIN STANLEY,C S,26,,22/02/1917,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 10.,"Son of Colin and Martha Jane Campbell, of 737, 3rd Avenue, Owen Sound, Ontario."
59449,CAMPBELL,RODERICK,R,22,,09/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'877931',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. A. 10.,"Son of Roderick P. Campbell, of Hay Cove, Richmond County, Nova Scotia."
59451,CARLEY,ALBERT LEONARD,A L,20,,31/01/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'886447',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. A. 16.,"Son of William and Netta Carley, of Newosgoode, Saskatchewan. Native of Keewatin, Ontario."
59660,FOY,,J W,0,,27/06/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'820285',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XIII. B. 3.,
59663,FRASER,THOMAS JOHN,T J,0,,21/04/1917,,Gunner,Canadian Garrison Artillery,,2nd Siege Bty.,,Canadian,'302973',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. D. 4.,
59668,FROST,,F,0,,15/01/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'669708',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. A. 14.,
59453,CARLISLE,REGINALD GEOFFREY,R G,23,,18/02/1917,,Private,Canadian Infantry,,"""D."" Coy. 73rd Bn.",,Canadian,'133169',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. B. 19.,"Son of Thomas D. and Elizabeth H. Carlisle, of 84, De Carle St., Brunswick, Melbourne, Victoria, Australia. Native of Wallasey, England."
59454,CARMICHAEL,WILLIAM EDWARD HENRY,W E H,19,,06/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911284',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. G. 7.,"Son of Mr. and Mrs. Henry Edward Carmichael, of 10140, 106th St., Edmonton, Alberta. Native of Mascouche Rapids, Quebec."
59455,CARNIE,,R,0,,07/04/1917,,Gunner,Royal Garrison Artillery,,181st Siege Bty.,,United Kingdom,'345377',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 4.,"Son of James Carnie, of 8, Tennant St., Leith, Edinburgh."
59456,CARR,ARTHUR GEORGE,A G,20,,05/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887020',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. J. 4.,"Son of Edgar John and Louisa Carr, of Hillside, Saskatchewan, Canada. Native of London, England."
59458,CARSON,HARRY J.,H J,23,,23/08/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'639917',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. F. 2.,"Husband of Jessie M. Carson, of Kemptville, Ontario."
59460,CARTER,HAROLD GEORGE,H G,21,,20/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'454482',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. A. 7.,"Son of George H. and Milly Carter, of 143, Cumberland St., Toronto, Ontario."
59461,CARTMELL,,J,31,,21/08/1918,,Sapper,Royal Engineers,,No. 4 Light Railway Operating Coy.,,United Kingdom,'WR/278055',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. C. 18.,"Husband of Edith Ellen Cartmell, of 266, Watson's Lane, South Shore, Blackpool."
59462,CARVOLTH,JOHN BERTRAM,J B,29,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'761177',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. E. 7.,"Son of Mrs. E. J. Carvolth, of Penzance, Cornwall, England; husband of Helen G. Carvolth, of 408, Monaghan Rd., Peterboro', Ontario."
59489,CLAYTON,,E E,0,,01/03/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129018',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. D. 4.,
59463,CATTELL,REGINALD PERCY,R P,20,Military Cross,06/05/1917,,Lieutenant,Canadian Infantry,,46th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. J. 2.,"Brother of Miss Marie Cattell, of 3, Maryland Park, Forest Lane, Stratford, London, England."
59465,CHAMBERS,WILLIAM ALLEN,W A,24,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'455313',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. F. 14.,"Son of Henry Gifford Chambers and Rose Chambers, of 24, Elm Rd., Grove Green Rd., Leyton, London, England. Born at Parkeston, Essex, England."
59466,CHAPMAN,,J V,20,,14/10/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'17883',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. B. 2.,"Son of John and Victoria Chapman, of 72, Great Whyte St., Ramsey, Hunts."
59467,CHARMAN,,A H,50,,02/06/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'827157',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. B. 10.,"Son of Herbert and Emma Charman, of 1905, Yew St., Vancouver, British Columbia."
59468,CHARMAN,GEORGE FREWIN,G F,21,,24/03/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805025',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. F. 30.,"Son of Mrs. Charman, of Horsham, Sussex, England; husband of Alice M. Charman, of 346P, Clarke St., Montreal, Canada."
59471,CHENOWETH,HOWARD WILLIAM,H W,27,,29/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'126364',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 25.,"Son of James and Martha Chenoweth, of Stratford; husband of June Chenoweth, of 195, Front St., Stratford, Ontario."
59472,CHERRY,ALBERT,A,22,,24/04/1917,,Private,Royal Fusiliers,,33rd Labour Bn.,,United Kingdom,'16057',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. E. 5.,"Son of Charles Cherry, of Duck End, Wollaston, Wellingborough."
59473,CHESTER,FREDERICK,F,26,,30/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'464097',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 5.,"Son of Thomas Chester, of Silverdale, British Columbia."
59474,CHEVIGNY,WILFRID J.,W J,22,,12/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703071',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. C. 10.,"(Served as MARTEL). Son of Alfred Chevigny, of St. Albert, Alberta."
59475,CHICHESTER,EDWARD WALTER HULBERT,E W H,20,,18/01/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116796',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. B. 16.,"Son of Agnes Esther Green (formerly Chichester), of Terrace, British Columbia, and the late Edward William Chichester. Native of Camberwell, London, England."
59490,CLEAVER,,E T,0,,02/06/1917,,Lance Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'472068',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. B. 13.,
59476,CHILDS,SAMUEL FRANCIS,S F,26,,25/09/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9115',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. A. 18.,"Son of Charles and Elize Childs; husband of Agnes L. Childs, of 6, Hope Place, Hope St., Reading."
59477,CHINERY,,G T,31,,15/03/1917,,Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'472122',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 27.,"Son of Mr. and Mrs. G. Curtis, of South Hornchurch, Essex, England; husband of Amelia Sarah Grange (formerly Chinery), of Weyburn, Saskatchewan, Canada."
59479,CHURCHER,EDWARD JOHN,E J,29,,14/09/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177697',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. A. 13.,"Son of Mr. and Mrs. A. Churcher, of Battersea, London, England."
59480,CLARK,ALEXANDER SMITH,A S,26,,18/12/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'178252',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. C. 6.,"Son of Alexander and Mary Ann Smith Clark, of 33 Richmond St., Aberdeen, Scotland."
59726,HALLIDAY,,J,0,,03/06/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887412',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. C. 9.,
59727,HALLS,,F C,0,,19/12/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204907',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. C. 10.,
59729,HAMILTON,,H E R,0,,19/05/1917,,Captain,Canadian Railway Troops,,3rd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. B. 2.,
59731,HAMILTON,,T,0,,07/01/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'460737',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. A. 11.,
59481,CLARK,,F,0,,09/04/1917,,Pioneer,Royal Engineers,,4th Special Coy.,,United Kingdom,'206719',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. A. 19.,"Ward of G. S. Price, of 86, Castle Rd., Kentish Town, London."
59482,CLARK,JOHN WILLIAM,J W,20,,08/03/1917,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'222171',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 18.,"Son of Edwin E. and Margaret J. Clark, of Campbellton, New Brunswick."
