Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
238833,WYNN,,A,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'14569',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 25.,
238810,JOHNSON,,T,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55040',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 23.,
238812,KERSHAW,JAMES,J,19,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'52635',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 19.,"Son of Joseph Gainsley Kershaw and Sarah Ann Kershaw, of 49, Upper Hibbert Lane, Hawk Green, Marple, Stockport."
238815,MARSHALL,HARRY,H,32,,30/09/1918,,Lieutenant,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 1.,"Son of Herbert and Hannah Marshall, of Yeadon, Leeds; husband of Nellie Marshall, of 5, Cliff Bridge Place, Scarborough."
238816,MOBLEY,FRED,F,19,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63795',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",B. 4.,"Son of Mrs. Annie Mobley, of 16, Bevis St., Park, Sheffield."
238818,MOSS,LORD,L,24,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'54278',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 16.,"Husband of Martha Moss, of 64, Scholes, Wigan."
238820,NEWBY,,J H,23,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63797',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",B. 7.,"Son of William Henry and Emily Newby, of Whitley Bridge, Yorks."
238821,PALTRIDGE,,W G,19,,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'29493',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 9.,"Son of Olive Paltridge, of 8, Orange St., Swansea, and the late Fred Paltridge."
238823,RATCLIFFE,JAMES BROOKS,J B,20,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'47816',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",B. 5.,"Son of Sarah Ann Ratcliffe, of 39, Brighton Terrace, Darwen, Lancs., and the late Alfred Ratcliffe."
238808,HALL,,C E,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'5535',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 24.,
238806,GAMBLE,,J W,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55030',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 31.,
238804,ENGLISH,,A,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'47335',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 27.,
238822,PARRY,,E L,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'37299',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 29.,
238805,EVANS,JOHN,J,24,Military Medal,30/09/1918,,Serjeant,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'25826',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 17.,"Son of John Evans, of Bronyfoelisaf, Dyffryn, Merioneth."
238807,GREGG,REGINALD,R,38,,01/10/1918,,Lieutenant,Manchester Regiment,,6th Bn.,,United Kingdom,'',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 3.,"Son of Robert and Sarah Jane Gregg, of Manchester."
238794,ARCHER,,P,25,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63753',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 5.,"Son of William and Ellen Annie Archer; husband of Annie Archer, of 13, Elmwood Grove, Mount St., Batley, Yorks."
238795,ARTHINGTON,HENRY,H,25,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'280760',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 15.,"Son of William and Elizabeth Ann Arthington, of 2, Greenhough St., Woodward St., Ancoats, Manchester."
238796,BALLARD,CHARLES JAMES,C J,21,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'30844',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 8.,"Son of Charles James and Emily Ballard, of 14, Mossington Rd., Rotherhithe, London."
238797,BARLOW,,A,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'45247',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 20.,
238798,BICKLEY,NORMAN JOSEPH,N J,20,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55088',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 14.,"Son of Louisa Bickley, of 39, Market St., Swadlincote, Burton-on-Trent, and the late Alfred Bickley."
238799,BROCKBANK,,W C,0,,30/09/1918,,Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'235365',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",B. 2.,
238800,CARLINE,THOMAS,T,30,,30/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),Lancashire Fusiliers,18th Bn.,attd. 15th Bn.,United Kingdom,'',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 2.,"Son of John and Elizabeth Carline, of Chester; husband of Edith Marion Carline, of 8, King George's Drive, Port Sunlight, Cheshire."
238801,CASE,CHARLES HENRY,C H,21,,29/09/1918,,Second Lieutenant,Royal Air Force,Manchester Regiment,,and 11th Bn.,United Kingdom,'',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",B. 1.,"Son of Henry and Emma Adelaide Case, of 53, Deacon Rd., Widnes."
238802,DRAPER,,T G,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55108',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 26.,
