Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2343480,OLIVER,BASIL,B,23,,17/08/1944,,Lieutenant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'109526',France,RANVILLE WAR CEMETERY,IA. E. 4.,"Son of Thomas Sherwood Oliver and Dorothy Oliver; husband of Margaret Emily Oliver, of Wallasey, Cheshire."
2237286,GODDARD,WILLIAM ALAN,W A,26,,16/10/1944,,Lieutenant,Border Regiment,Lancashire Fusiliers,,attd. 11th Bn.,United Kingdom,'222219',Italy,FAENZA WAR CEMETERY,VII. G. 19.,"Son of Wilfrid Archibald and Ellen Goddard; husband of Edith Betty Goddard, of Fulwood, Preston, Lancashire."
2339017,LUFFMAN,PAUL HAMILTON,P H,31,,19/07/1944,,Lieutenant,Border Regiment,,9th Bn.,,United Kingdom,'149840',France,HOTTOT-LES-BAGUES WAR CEMETERY,VII. F. 1.,"Son of Reginald and Violet Luffman; husband of Eileen Joan Luffman, of Maida Hill, London."
443337,MACLAGAN,PHILIP WHITESIDE,P W,20,Mentioned in Despatches,16/04/1916,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,RIDGE WOOD MILITARY CEMETERY,II. S. 4.,"Son of Philip Smeaton Maclagan and Mary Elizabeth Maclagan, of Wooler, Northumberland. Scholar of St. Cuthbert's School, Worksop, and Wadham College, Oxford."
288193,BERWICK,WILLIAM,W,47,Territorial Decoration,11/09/1918,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 32.,"Son of James and Hannah Berwick, of Aspatria, Cumberland."
446241,EGERTON,PHILIP JOHN,P J,32,,17/10/1914,,Lieutenant,Border Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY,D1. 8.,"Son of Hubert and Annie Egerton, of St. Michael's Lodge, Chislehurst. Served in the South African War."
206091,MARCHANT,FRANCIS SCOTT,F S,21,,22/03/1918,,Lieutenant,Border Regiment,Tank Corps,5th Bn.,attd.,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,II. D. 1.,"Son of W. E. Boutland Marchant, Solicitor, and Gertrude Marchant, of Leeds."
67443,HODGSON,ISAAC HARVEY,I H,25,,20/04/1916,,Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",A. 1.,"Son of Isaac and Emily Catherine Hodgson, of Newlands House, Keswick, Cumberland."
245132,BEATTIE,WILLIAM LINDSAY,W L,26,,27/01/1917,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",I. D. 8.,"Son of Margaret Beattie, of 8, Carnegie St., Moffat Rd., Dumfries, and the late William Beattie."
245185,CHEVERTON,STANLEY CAMPBELL,S C,20,,27/01/1917,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",I. D. 9.,"Son of the Rev. F.J. Cheverton (Lt. Col. retired) and Inse Cheverton, of The Vicarage, Rowley Regis, Staffs."
2505107,BELL,GORDON,G,32,,22/03/1944,,Lieutenant,Border Regiment,,9th Bn.,,United Kingdom,'174338',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of James Gordon Bell and Ellen Bell; husband of Bettie Daisy Bell, of Shrewsbury, Shropshire."
101285,PURSGLOVE,,E J,24,,06/11/1917,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,I. E. 11.,"Son of Edwin and Harriett Pursglove, of 174, Harrington Rd., Victoria Terrace, Workington, Cumberland."
514374,COOMBES,JOHN EDWIN HENSHAW,J E H,21,,01/04/1918,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 6. 19.","Son of the Rev. Herbert Edwin Henshaw Coombes, Rector of Freshwater, Isle of Wight, and the late Alice Tessie Coombes."
602432,OXLAND,NOWELL,N,24,,09/08/1915,,Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),GREEN HILL CEMETERY,I. C. 7.,"Son of the Rev. W. Oxland, R.N., and Caroline Amy Oxland, of 41, Outram Rd., Southsea, Portsmouth. One of the war poets, his poem 'Outward Bound' was first published in The Times in the year of his death."
601351,BARTHOLOMEW,WILLIAM GEORGE,W G,40,Distinguished Conduct Medal,26/04/1915,,Lieutenant,Border Regiment,,1st Bn.,formerly (3569 QMS),United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 122.,"Husband of Hettie Octavia Bartholomew, of Plymouth."
