Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229180,SUTHERLAND,ROBERT MILLER,R M,26,,11/07/1916,,Gunner,Royal Field Artillery,,Motor Machine Gun Service,,United Kingdom,'996',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 178. ,"Son of Elizabeth Sutherland, of Leith."
75229874,GRANT,DAVID,D,30,,28/09/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'RTS/2324',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 497.,"Son of Duncan and Isobella Grant, of Edinburgh."
415999,FORD,,J,0,,03/02/1919,,Private,King's Own Scottish Borderers,,,,United Kingdom,'8588',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 673A.,
416041,MURRAY,,W,0,,02/11/1916,,Private,Cameron Highlanders,,,,United Kingdom,'8973',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 673A.,
416008,HOGG,,J,27,,15/09/1916,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'15525',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 56.,
416010,HUNTER,,A,0,,10/10/1918,,Private,King's Shropshire Light Infantry,,4th Reserve Bn.,,United Kingdom,'45534',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 772.,(Served as O'BRIEN).
416013,KELLY,,J,0,,15/10/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'93649',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 676A.,
416014,KING,,W,26,,29/07/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'50048',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 115.,Born at Edinburgh.
416009,HUGHES,,J,0,,17/05/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/8826',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. A. 1454B.,
416060,WRIGHT,ELSIE MAY,E M,21,,23/12/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'44930',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 756.,
415997,FAIRGRIEVE,,T,25,,13/12/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'7253046',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 382.,"Son of the late Robert and Mary Fairgrieve; husband of Margaret Fairgrieve, of Rowan Bank, Kirkhill, Inverness-shire. Born at Edinburgh."
415998,FINLAY,THOMAS MCLEAN,T M,25,,27/09/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'650498',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 339.,"Son of John Finlay, of 17, Millar Crescent, Morningside, Edinburgh, and the late Jessie McLean Finlay."
416000,FULTON,,A,42,,20/08/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'7689',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 142.,Son of the late John and Agnes Fulton.
416003,GRASSICK,JOHN,J,46,,29/11/1919,,Corporal,Scots Guards,Royal Army Veterinary Corps,,and,United Kingdom,'2650',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 606.,"Husband of Alice Poustie Grassick, of 27, Station St., Camberwell, Victoria, Australia. Served in the South African Campaign."
416005,HANNAN,,H,24,,09/05/1921,,2nd Corporal,Royal Engineers,,,,United Kingdom,'25750',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 1004.,"Son of John and Helen Hannan, of 5, Horne Terrace, Edinburgh."
416007,HIGGISON,JOHN MILLAR,J M,19,,19/01/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40824',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 246.,"Son of J. A. Higgison, of 7, Cadiz St., Leith, Edinburgh, and the late Janet Davidson Higgison."
416011,HUTTON,,J,30,,21/01/1916,,Acting Bombardier,Royal Garrison Artillery,,,,United Kingdom,'452',United Kingdom,EDINBURGH EASTERN CEMETERY,C. 508.,"Son of David and Christina Hutton; husband of Mary Hutton, of 142, Granton Gardens, Edinburgh. Born at Dumfermline."
416012,JOHNSTONE,JAMES,J,25,,20/10/1919,,Lieutenant,Camel Transport Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH EASTERN CEMETERY,K. 423.,"Son of James B. and Annie Johnstone, of 15, Waverley Place, Edinburgh; husband of Janet W. Howden Johnstone, of 15, Royal Park Terrace, Edinburgh. Born at Stronsay, Orkney."
416001,GILMOUR,,L B,0,,06/04/1915,,Private,Royal Scots,,2nd/5th Bn.,,United Kingdom,'2549',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 201.,
416002,GRADY,,M,0,,16/07/1920,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'299147',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 112.,
416004,HAMMOND,,G L,0,,12/09/1918,,Signal Boy,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'2265/SB',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 249.,
416006,HERIOT,,M,0,,28/01/1920,,Driver,Royal Engineers,,,,United Kingdom,'423053',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 237.,
416043,NICOLL,J. J. McG.,J J M,0,,08/07/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 910.,
416044,O'BRIEN,JOSEPH,J,0,,10/10/1918,,Private,ALIAS,,,,United Kingdom,'45534',United Kingdom,EDINBURGH EASTERN CEMETERY,,"See ""HUNTER,"" the true family name."
416035,MELON,,J,0,,04/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'W/1100229',United Kingdom,EDINBURGH EASTERN CEMETERY,H. 109.,
416028,McNAUGHTON,,W C,30,,03/02/1919,,Lance Corporal,Gordon Highlanders,,3rd Bn.,,United Kingdom,'7303',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 204.,"Son of Mrs. Jane McNaughton, of 141, Broughton Rd., Edinburgh."
416030,MANCHESTER,RICHARD R.,R R,21,,21/08/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Princess Royal.""",,United Kingdom,'SS/110633',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 674A.,"Son of David Manchester, of 18, Cross Hall Gate, Mexborough, Rotherham, Yorks."
416032,MASON,NEVISON,N,23,,10/03/1917,,Lance Corporal,Royal Scots,,4th Bn.,,United Kingdom,'250118',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 107.,"Son of Arthur Mason, of 2, Rossie Place, Edinburgh."
415984,CRERAR,,G,39,,22/05/1919,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'250843',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 1175.,"Husband of A. Crerar, of 9, Portsburgh Square, West Port, Edinburgh."
415985,CUNNINGHAM,DAVID PETER,D P,26,,03/12/1918,,Gunner,Royal Field Artillery,,383rd Lowland Bty.,,United Kingdom,'650815',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 70.,"Son of Mrs. Ellen Cunningham, of 10, East Norton Place, Edinburgh."
415986,DEVLIN,,H,0,,14/02/1919,,Sapper,ALIAS,,,,United Kingdom,'248792',United Kingdom,EDINBURGH EASTERN CEMETERY,,"See ""McGUIRE,"" the true family name."
