Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
590859,COTTON,,H,0,,19/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'203235',France,QUESNOY FARM MILITARY CEMETERY,C. 4.,
590861,CROSS,,W B,0,,19/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'245302',France,QUESNOY FARM MILITARY CEMETERY,C. 6.,
590862,CROSSLEY,,F,0,,05/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'204312',France,QUESNOY FARM MILITARY CEMETERY,A. 7.,
590863,CULVERHOUSE,,A A,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'23053',France,QUESNOY FARM MILITARY CEMETERY,C. 3.,
590864,DAWSON,,A,0,,09/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'204846',France,QUESNOY FARM MILITARY CEMETERY,A. 27.,
590854,BROWN,,P,0,,19/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'203251',France,QUESNOY FARM MILITARY CEMETERY,C. 8.,
590853,BOLTON,,J,0,,10/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8089',France,QUESNOY FARM MILITARY CEMETERY,B. 4.,
590855,BUTTERWORTH,,C T,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'25742',France,QUESNOY FARM MILITARY CEMETERY,A. 18.,
590856,BUTTERWORTH,,W,0,,05/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'204347',France,QUESNOY FARM MILITARY CEMETERY,A. 5.,
590866,DURSTON,,C E,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'47215',France,QUESNOY FARM MILITARY CEMETERY,A. 20.,
590869,FRIEZE,,J,34,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39246',France,QUESNOY FARM MILITARY CEMETERY,B. 22.,Son of Samuel and Annie Frieze.
590870,GELDER,,J,0,,07/04/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'305194',France,QUESNOY FARM MILITARY CEMETERY,A. 29.,
590872,GREEN,,S,0,,07/04/1918,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'2333',France,QUESNOY FARM MILITARY CEMETERY,B. 3.,
590873,HOLDEN,,A,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'38249',France,QUESNOY FARM MILITARY CEMETERY,A. 22.,
590875,JACKSON,,J,0,,25/03/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301131',France,QUESNOY FARM MILITARY CEMETERY,A. 29.,
590876,JAMIESON,,J,0,,03/04/1918,,Second Lieutenant,Lancashire Fusiliers,,9th Bn. attd. 19th Bn.,,United Kingdom,'',France,QUESNOY FARM MILITARY CEMETERY,B. 9.,
590846,ALLISON,,R,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39280',France,QUESNOY FARM MILITARY CEMETERY,A. 15.,
590848,ATKINS,,G H,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'22685',France,QUESNOY FARM MILITARY CEMETERY,B. 15.,
590851,BEESTON,,W,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'240556',France,QUESNOY FARM MILITARY CEMETERY,B. 21.,
590852,BEVAN,,J,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'9900',France,QUESNOY FARM MILITARY CEMETERY,C. 2.,
590847,ASHTON,,F B,19,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'51068',France,QUESNOY FARM MILITARY CEMETERY,A. 9.,"Son of Mrs. L. Ashton, of 33, Torrington St., Hopwood, Heywood."
590849,BAGSHAW,ALBERT,A,19,,05/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'281154',France,QUESNOY FARM MILITARY CEMETERY,A. 4.,"Son of Charles and Mary Alice Bagshaw, of 9, Charles St., Oldfield Rd., Salford, Manchester."
590850,BARON,,J W,32,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'34320',France,QUESNOY FARM MILITARY CEMETERY,B. 12.,"Son of Mrs. Rachael Ann Baron, of 10, Primrose St., Rochdale; husband of Agnes Baron, of 80, Hanover St., Castleton, Manchester."
590857,CAGE,,J,25,,19/04/1918,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'50893',France,QUESNOY FARM MILITARY CEMETERY,C. 5.,"Son of James and Sarah Cage, of 19, North End, Hinxton, Great Chesterford, Essex."
590858,CLARKSON,HARRY,H,23,,03/04/1918,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39462',France,QUESNOY FARM MILITARY CEMETERY,A. 21.,"Son of Thomas and Mary Alice Clarkson, of Haslingden, Lancs; husband of Edith Gertrude Clarkson."
590860,COY,CHARLES,C,36,,03/04/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'235386',France,QUESNOY FARM MILITARY CEMETERY,A. 2.,"Son of John and Eliza Coy, of Rossmore, Cookstown, Co. Derry."
590865,DEWHURST,,J,26,,05/04/1918,,Corporal,Lancashire Fusiliers,,"""C"" Coy. 16th Bn.",,United Kingdom,'11375',France,QUESNOY FARM MILITARY CEMETERY,A. 13.,"Son of Samuel and Maria Dewhurst, of Pendleton, Manchester; husband of Florence Dewhurst, of Princeton, British Columbia."
590867,EDWARDS,PERCY,P,22,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15133',France,QUESNOY FARM MILITARY CEMETERY,A. 19.,"Son of Mrs. Susan Edwards, of 3, Wood St., Stroud, Glos. Native of Swinton, Manchester."
590868,FORD,VICTOR REGINALD,V R,21,,05/04/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'48949',France,QUESNOY FARM MILITARY CEMETERY,A. 6.,"Son of Mrs. Clara Godwin Ford, of 166, Adelaide Rd., Swiss Cottage, London."
590871,GILES,WILLIAM,W,27,,19/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'51361',France,QUESNOY FARM MILITARY CEMETERY,C. 7.,"Son of William and Annie Giles, of Woodgate Cottages, Aylsham, Norfolk."
590874,HOLDEN,,J H,36,,18/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'377510',France,QUESNOY FARM MILITARY CEMETERY,B. 20.,"Husband of Clara Holden, of 73, Ducie St., Manchester."
590877,JONES,,T,30,,15/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'22810',France,QUESNOY FARM MILITARY CEMETERY,B. 11.,"Son of Mrs. S. A. Jones, of 41, Peel St., Hulme, Manchester."
590878,JONES,WILLIAM HENRY,W H,32,,03/04/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 16th Bn.",,United Kingdom,'42817',France,QUESNOY FARM MILITARY CEMETERY,C. 1.,"Son of William and Martha Jones, of Old Park, Dawley, Salop; husband of Ethel Jones, of 18, Hinds St., Elton, Bury, Lancs."
590879,JONES,,W H,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'41200',France,QUESNOY FARM MILITARY CEMETERY,A. 14.,
590880,KEIGHER,,M,0,,09/04/1918,,Serjeant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'9288',France,QUESNOY FARM MILITARY CEMETERY,A. 26.,"Husband of Martha Ann Keigher, of 147, Great Ancoats St., Manchester."
590881,LINES,THOMAS,T,33,"Military Cross, Distinguished Conduct Medal",05/04/1918,,Second Lieutenant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'',France,QUESNOY FARM MILITARY CEMETERY,A. 23.,"Son of Sarah Lowe (formerly Lines), of 25, Eryngo St., Stockport, and the late Thomas Lines."
590882,McCOMBS,JOSEPH,J,25,,09/04/1918,,Lance Corporal,Lancashire Fusiliers,,"""B"" Coy. 16th Bn.",,United Kingdom,'12079',France,QUESNOY FARM MILITARY CEMETERY,A. 28.,"Son of Thomas and Alice McCombs, of Manchester; husband of Eleanor McCombs, of 24, St. Mary's St., Eccles, Manchester."
590883,MACER,WALTER GEORGE,W G,28,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'30822',France,QUESNOY FARM MILITARY CEMETERY,B. 13.,"Husband of Emily Macer, of 16 Ware Rd., Hoddesdon, Herts."
590884,McSHERRY,BERNARD,B,27,,14/04/1918,,Second Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',France,QUESNOY FARM MILITARY CEMETERY,B. 10.,"Son of Mr. and Mrs. James McSherry, of Edinburgh; husband of Marion McArdle McSherry, of 8, Wardlaw St., Edinburgh."
590885,MARCHMENT,,R,24,,12/04/1918,,Lance Serjeant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11839',France,QUESNOY FARM MILITARY CEMETERY,B. 7.,"Son of William and Eliza Marchment, of 35, Lane End, Eccles, Manchester."
590886,MATTHEWS,,E J,0,,03/04/1918,,Serjeant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'31454',France,QUESNOY FARM MILITARY CEMETERY,B. 17.,
590887,MERCER,,E,0,,25/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'351541',France,QUESNOY FARM MILITARY CEMETERY,C. 9.,
590888,MILLS,,P,26,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'235106',France,QUESNOY FARM MILITARY CEMETERY,A. 15.,Son of Ellis and Elizabeth Ann Mills.
590889,MORAN,,T,37,,10/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8993',France,QUESNOY FARM MILITARY CEMETERY,B. 5.,"Son of Mr. and Mrs. Michael Moran, of 14, Livsey St., Drake St., Rochdale."
590890,NAISBITT,,T,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'23050',France,QUESNOY FARM MILITARY CEMETERY,B. 14.,
590891,PARKINSON,,T,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'3306',France,QUESNOY FARM MILITARY CEMETERY,A. 12.,
590892,RANDALL,,C E,0,,03/04/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'32600',France,QUESNOY FARM MILITARY CEMETERY,A. 3.,
590893,ROGERS,,T,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11965',France,QUESNOY FARM MILITARY CEMETERY,A. 10.,
590894,SCHOFIELD,,H,24,,02/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'10266',France,QUESNOY FARM MILITARY CEMETERY,A. 1.,"Son of Mr. and Mrs. J. W. Schofield, of Mossley, Manchester."
590895,SELLERS,,C S,0,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'29535',France,QUESNOY FARM MILITARY CEMETERY,A. 11.,
590896,SEVILLE,,F,0,,03/04/1918,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'350935',France,QUESNOY FARM MILITARY CEMETERY,B. 1.,
590897,SIMMS,,W S,0,Military Medal,03/04/1918,,Serjeant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'13405',France,QUESNOY FARM MILITARY CEMETERY,A. 17.,
590898,TAYLOR,,G,21,,17/04/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'41535',France,QUESNOY FARM MILITARY CEMETERY,B. 19.,"Son of William Thomas and Eliza Taylor, of 28, Rolleston St., Butler St., Ancoats, Manchester."
590899,THOMAS,JOHN BARON RITTSON,J B R,20,,18/04/1918,,Second Lieutenant,Manchester Regiment,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,QUESNOY FARM MILITARY CEMETERY,B. 18.,"Son of George and Henrietta Elizabeth Thomas, of Orchard House, Boverton, Cardiff."
590900,THOMAS,,T S,0,,07/04/1918,,Lieutenant,Welsh Regiment,,5th Bn.,,United Kingdom,'',France,QUESNOY FARM MILITARY CEMETERY,B. 2.,
590901,TOOKE,AUBONE HENRY,A H,19,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'50736',France,QUESNOY FARM MILITARY CEMETERY,B. 8.,"Son of Mr. and Mrs. William Tooke, of 14, Castleacre Rd., Great Massingham, King's Lynn."
590902,WALKER,,F,29,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'31950',France,QUESNOY FARM MILITARY CEMETERY,B. 16.,"Husband of Violet Walker, of 16, Appleby St., Queen's Park, Manchester."
590903,WOOD,,W,0,,05/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11434',France,QUESNOY FARM MILITARY CEMETERY,A. 8.,
590904,YOUNG,,C,0,,11/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11817',France,QUESNOY FARM MILITARY CEMETERY,B. 6.,
