Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75463476,LYONS,FREDERICK,F,47,,18/04/1917,,Private,ALIAS,,,,United Kingdom,'5820',France,NOREUIL AUSTRALIAN CEMETERY,,"(See Michael LYONS, the true name). Son of James and Bridget Lyons."
615075,EVANS,,E,0,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204373',France,NOREUIL AUSTRALIAN CEMETERY,C. 7.,
615077,FLETCHER,RICHARD,R,0,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1602',France,NOREUIL AUSTRALIAN CEMETERY,H. 13.,
615081,FRASER,,G R,0,Military Medal,02/09/1918,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'31581',France,NOREUIL AUSTRALIAN CEMETERY,G. 2.,
615090,GEORGE,,E E,0,,24/06/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11745',France,NOREUIL AUSTRALIAN CEMETERY,A. 14.,
615100,HARRISON,HAROLD PERCY,H P,24,,12/05/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1669',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 6.,"Son of Fred and Christina Harrison of 10, Thompson St., Kensington, Victoria, Australia. Born at Port Melbourne, Victoria, Australia."
615101,HARVEY,HURTLE RALPH,H R,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3347',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 7.,"Son of James and Martha Matilda Harvey. Born at Prospect Hill, South Australia. His brother Ernest Herbert Harvey also fell."
615102,HAYWARD,,J,0,,04/06/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/21436',France,NOREUIL AUSTRALIAN CEMETERY,C. 19.,
615103,HENDRY,CHARLES,C,0,,02/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,50th Bn,,Australian,'326',France,NOREUIL AUSTRALIAN CEMETERY,E. 2.,
615107,HEWITT,,G W,0,,22/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'242317',France,NOREUIL AUSTRALIAN CEMETERY,G. 16.,
615104,HEPWORTH,JOHN,J,25,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2680',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 8.,Son of Mrs. Ellen Hepworth. Born in South Australia.
615105,HERD,LESLIE JAMES,L J,26,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2186',France,NOREUIL AUSTRALIAN CEMETERY,C. 16.,"Son of William and Annie Herd, of 135, Glebe St., Glebe, New South Wales."
615106,HERRING,NICHOLAS ROY,N R,20,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1955',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 9.,"Son of Nicholas and Mary Ann Herring. Born at Adelaide, South Australia."
615108,HILL,WALTER PATRICK,W P,0,,12/04/1917,,Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'4508',France,NOREUIL AUSTRALIAN CEMETERY,E. 7.,
615109,HOGGARTH,WILLIAM PATON,W P,0,,02/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'',France,NOREUIL AUSTRALIAN CEMETERY,E. 4.,"Son of William Hanna Hoggarth and Helen Hoggarth. Born at Adelaide, South Australia."
615110,HOLMES,EDWARD CHARLES,E C,24,,10/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2903',France,NOREUIL AUSTRALIAN CEMETERY,C. 18.,"Son of James Holloway Holmes and Caroline Holmes, of ""Haldene,"" 86, Spencer Rd., Mosman, New South Wales."
615111,HOWLETT,,W S,0,,17/05/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282482',France,NOREUIL AUSTRALIAN CEMETERY,C. 3.,
615112,HUGHES,HAROLD GILMORE,H G,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn,,Australian,'4497',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 10.,"Son of George Robert and Mary Hughes, of Eastwood Terrace, Eastwood, South Australia."
615113,HUGHES,JAMES AUGUSTUS,J A,32,,18/05/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn,,Australian,'4826',France,NOREUIL AUSTRALIAN CEMETERY,H. 9.,"Son of James and Julia Ann Hughes, of Hexham New South Wales. Born at Newcastle, New South Wales."
615012,ABRAHAM,HENRY CLEMENT,H C,0,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5553',France,NOREUIL AUSTRALIAN CEMETERY,F. 24.,(Served as CLEMENT).
615115,JACKSON,,F,0,,27/06/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'39602',France,NOREUIL AUSTRALIAN CEMETERY,A. 9.,
615015,ALLAN,WALTER ERNEST,W E,0,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4652',France,NOREUIL AUSTRALIAN CEMETERY,A. 25.,
615019,AVERY,,B,0,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203623',France,NOREUIL AUSTRALIAN CEMETERY,C. 6.,
615013,ADCOCK,ALBERT PERCIVAL,A P,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1615',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 1.,"Son of Thomas and Elizabeth Jane Adcock, of North Croydon, South Australia."
615014,AHERN,GERALD,G,0,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1623',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 2.,
615016,ALLEN,WALTER EDWIN,W E,23,,17/06/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/17885',France,NOREUIL AUSTRALIAN CEMETERY,G. 12.,"Son of William Thomas and Sarah Sabina Allen, of 67, Neate St., Camberwell, London."
615017,ARMITAGE,HAROLD EDWIN SALISBURY,H E S,22,Mentioned in Despatches,03/04/1917,,Captain,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'',France,NOREUIL AUSTRALIAN CEMETERY,C. 21.,"Son of Henry James and Martha Elizabeth Armitage, of Millicent, South Australia. Born at Norwood, South Australia."
615018,ASH,CHARLES HUGH,C H,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2281',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 3.,
615137,LOYNES,,E,0,,12/06/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200074',France,NOREUIL AUSTRALIAN CEMETERY,G. 10.,
615020,BAKER,THOMAS ALBERT,T A,24,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5784',France,NOREUIL AUSTRALIAN CEMETERY,F. 23.,"Son of Joseph and Mary Jane Baker, of Sunny Corner, New South Wales."
615021,BALL,WILLIAM TERENCE BENNETT,W T B,27,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2728',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 4.,"Son of William and Agnes Ball, of Hart St., Semaphore, South Australia. Born at Adelaide, South Australia."
615022,BATH,JOHN,J,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1635',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 5.,"Son of Russell and Mary Ann Bath, of Renmark, South Australia. Born at Yongala, South Australia."
615023,BATH,WILLIAM EDWARD,W E,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4137',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 6.,"Son of William Albert and Lucy Ann Bath, of 288, Hindley St., Adelaide, South Australia."
615024,BEAUCHAMP,PERCY AYLMER,P A,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4140',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 7.,
615049,COOKE,THOMAS,T,0,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4391',France,NOREUIL AUSTRALIAN CEMETERY,C. 22.,
615050,COOLING,,J L,0,,03/07/1917,,Sapper,Royal Engineers,,457th Field Coy.,,United Kingdom,'480148',France,NOREUIL AUSTRALIAN CEMETERY,A. 4.,
615069,DUNN,,R,0,,24/06/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16209',France,NOREUIL AUSTRALIAN CEMETERY,A. 18.,
615025,BENSON,,A,19,,03/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'305517',France,NOREUIL AUSTRALIAN CEMETERY,G. 6.,"Son of Mary Benson, of ""Springfield,"" Micklehurst Rd., Mossley, Manchester, and the late Alexander Benson."
615026,BENTON,ARTHUR JOHN,A J,22,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4144',France,NOREUIL AUSTRALIAN CEMETERY,F. 38.,"Son of Mary Ann and the late William Frederick Benton; husband of A. E. F. Benton. Born at Adelaide, South Australia."
615027,BERNARD,ALEC,A,29,,22/06/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/200163',France,NOREUIL AUSTRALIAN CEMETERY,C. 15.,"Son of Harris and Annie Bernard, of 4, Newnham St., Aldgate, London."
615028,BETTELEY,WILLIAM LAWRENCE,W L,46,Military Cross,25/06/1917,,Second Lieutenant,Somerset Light Infantry,,7th Bn.,,United Kingdom,'',France,NOREUIL AUSTRALIAN CEMETERY,A. 11.,Son of Mrs. M. L. and the late Mr. W. R. Betteley. Came from South America to serve.
615029,BIDSTRUP,WILFRED VIVIAN HUBERT LUTHER,W V H L,27,,03/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'',France,NOREUIL AUSTRALIAN CEMETERY,F. 39.,"Son of Robert Ipsen Bidstrup and Minna Louisa Bidstrup, of Raglan St., Daylesford, Victoria, Australia. Born at Bendigo, Victoria."
615030,BINGHAM,,E E,19,,19/04/1917,,Private,ALIAS,,,,United Kingdom,'3002A',France,NOREUIL AUSTRALIAN CEMETERY,,"See TANDY, the true family name."
