Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278988,McKENNA,,J,0,,30/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,19th Bn.,transf. to (423275) 233rd Div. Employment Coy.,United Kingdom,'93',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,F. 4.,
278990,MANDERS,,J,0,,29/11/1918,,Private,Royal Army Service Corps,,4th Army Siege Park,,United Kingdom,'M2/156370',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 4.,
279011,PRIOR,,W J,0,,20/11/1918,,Private,Army Service Corps,Royal Garrison Artillery,," attd. ""R"" Anti Aircraft Bty.",United Kingdom,'M2/106328',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,B. 2.,
279013,REILLY,,J,0,,11/12/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48318',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 5.,
279018,ROWE,,R T,0,,14/01/1919,,2nd Corporal,South African Railway Overseas Dominion Service,,,,South African,'SAR/158',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 5.,
279035,THAXTER,,G W,0,,21/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'36689',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Q. 6.,
279037,TODD,,E,0,,18/04/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'64673',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 4.,
279040,UPHILL,,S H,0,,10/08/1917,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'201144',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 6.,
279060,KUNG CHI JUNG,,,0,,18/12/1918,,Labourer,Chinese Labour Corps,,45th Coy.,,United Kingdom,'18252',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 6.,
278897,BOULTER,,R F,0,,12/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'39353',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 3.,
278902,BROADHURST,,E,0,,30/11/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9790',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 3.,
278903,BROOKES,,G H,0,,20/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'50792',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,AA. 9.,
278905,BROOKS,,A,0,,24/11/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'20932',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,D. 2.,
278935,DONNELLY,,R,0,,03/01/1919,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'40032',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 7.,
278937,DOW,,F S,0,,02/12/1918,,Driver,Royal Engineers,,121st Field Coy.,,United Kingdom,'209216',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 5.,
278939,DUFFELL,,A J,0,,13/12/1918,,Private,Essex Regiment,,15th Bn.,,United Kingdom,'57768',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 6.,
