Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750967,COATES,,R,0,,29/01/1919,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'201798',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,136. 142.,
2750969,COLLYER,,J P,0,,15/12/1916,,Sapper,Canadian Engineers,,,,Canadian,'541814',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,74. 52.,
2750994,HUSSELBY,THOMAS LAW,T L,18,,30/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'184427',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,26. 139.,"Son of T. L. and A. Husselby, of 32, Sir Thomas White's Rd., Coventry."
2751035,WILLDAY,CHARLES JAMES,C J,25,,29/06/1918,,Private 2nd Class,Royal Air Force,,Recruits Depot,,United Kingdom,'198630',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,90. 168.,"Son of Mrs. E. H. Willday, of 174, Allesley Old Rd., Coventry."
2751037,WOOLGAR,,A H,24,,05/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Rattlesnake.""",,United Kingdom,'J/5454(PO)',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,184. 27.,"Son of Mrs. M. A. Woolgar, of 17, Sackville St., Coventry."
2750960,BLYTHE,,H,0,,23/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,2nd Aircraft Depot,,United Kingdom,'189606',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,187. 179.,
2750963,BROWN,,J H,0,,27/10/1918,,Lance Bombardier,Royal Garrison Artillery,,10th Coy.,,United Kingdom,'278492',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,7. 45.,
2750975,CROWTON,FREDERICK,F,19,,26/10/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'33022',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,193. 13.,"Son of William Crowton, of 11, Court, 3 House, Weil St., Coventry."
2750977,DAY,,J,33,,05/05/1919,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16196',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,219. 39.,"Son of Mrs. Annie Day, of 59, Clifton St., Old Hill, Staffs; husband of Annie Hodgkins (formerly Day) of 11, Aylesford St., Coventry."
2751001,LUCAS,,A W,0,,01/11/1919,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'241621',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,111. 164.,
