Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
618532,HOWE,,M,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474059',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 48.,
618558,MARRIETTE,,J W,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn,,Canadian,'760741',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 36.,
618570,PALLETT,,W D,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'908185',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 48.,
618495,BLANCHETTE,,P,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252600',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 5.,
618573,REID,,S A,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442470',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 4.,
618574,ROSA,,E G,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252889',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 46.,
618576,SANIGER,,W A,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'761220',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 11.,
618578,SHEEHAN,,J A,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'902014',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 31.,
618500,CADDELL,,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706996',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 41.,
618501,CAMPBELL,,H B,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'687036',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 5.,
618537,JOHNSON,,W M,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931027',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 2.,
618539,JOSEPH,,J A,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'442697',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 8.,
618541,KIDD,WALTER,W,0,,13/04/1917,,Lance Corporal,Canadian Infantry,,47th Bn.,,Canadian,'628098',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 19.,
618542,KILPATRICK,,A,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760716',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 7.,
618583,SYMONDS,,A B,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703037',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 4.,
618567,NEWTH,,W R,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907351',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 6.,
618568,NORTHRUP,,F L,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907446',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 13.,
618569,OSBORNE,,B J A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'925559',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 33.,
618559,MARRISON,,H,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703816',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 1.,
618561,MARSLAND,,R,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760988',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 21.,
618562,MEAGHER,,W L,0,,10/04/1917,,Private,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'622884',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 50.,
618566,NEILY,,G F,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'645977',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 36.,
618498,BRONQUEST,,G,0,Distinguished Conduct Medal,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1346',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 37.,
618545,KNOWLES,,H L,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'219014',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 10.,
618546,KNOWLES,,W G,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'219949',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 18.,
618547,KURSO,JOHN,J,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760555',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 49.,
618536,JACOBS,ARTHUR EWART,A E,27,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907177',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 50.,"Son of Mr. and Mrs. Frank Jacobs, of Adanac, Saskatchewan; husband of Ethel Anderson Jacobs."
618538,JOHNSTON,,G,31,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252553',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 35.,"Son of Catherine Johnston, of Abbey, Saskatchewan, and the late David Johnston. Native of Toronto."
618540,KERR,JOHN,J,29,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907753',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 38.,"Son of William and Martha Kerr, of 7, Derby Lane, Old Swan, Liverpool, England. Native of Carlelon, Poulton-le-Fylde, England."
618543,KIRBY,EARL VERNON,E V,22,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703757',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 9.,"Son of Robert and Dorinda Kirby, of Suite 910, Holden Buildings, 16, Hastings St. East, Vancouver, British Columbia. Born at Toronto, Ontario."
618544,KIRKHAM,HENRY,H,36,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706627',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",D. 1.,"Husband of Mrs. A. A. Kirkham, of 962, 21st Avenue East, Vancouver, British Columbia. Born at Preston, England."
618549,LAWRENCE,ALBERT JAMES,A J,17,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'253110',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 49.,Son of Mr. and Mrs. James Lawrence.
618550,LLOYD,WILLIAM HENRY,W H,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687387',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 12.,"Son of Mrs. M. A. Lloyd, of 19, St. Domingo Place, Tenby, Pembrokeshire, Wales."
618551,LOEWEN,,T,23,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443513',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 37.,"Son of John and Catherine Loewen, of Calder, Saskatchewan."
618552,LOVELL,,A,33,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907573',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 22.,Son of Alfred and Ellen Lovell.
618553,LUXON,FRED,F,24,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163387',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 11.,"Son of Richard and Amelia Luxon, of The Keeper's Cottage, Washfield, Tiverton, Devon, England."
618554,McKAY,,D,32,,09/04/1917,,Lance Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'703620',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 4.,"Son of Donald McKay. Native of Keiss, Wick, Caithness, Scotland."
618557,MACPHERSON,DUNCAN,D,25,,11/04/1917,,Private,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'447485',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 17.,"Son of John and Jessie Macpherson, of Acharn, Loch Tay, Perthshire, Scotland."
618577,SCARLETT,,H,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'253113',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 20.,
618503,CHAMBERLAIN,,H,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'925440',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 44.,
618504,COLQUITT,,J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'707024',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 46.,
618493,BECK,,P G,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'184203',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 16.,
618494,BIDDULPH,,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252010',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 2.,
618497,BOYLE,,A T,0,,11/04/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'180794',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 27.,
618490,AISH,,F D,16,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645266',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 28.,
618492,BAREHAM,,G,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760657',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 34.,
618491,AMES,,R E,19,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'220245',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 34.,"Son of Manley Ames, of Picton, ontario, and the late Emma Ames."
618496,BOOTH,,R,32,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'761221',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 24.,"(Served as WATSON). Son of George Booth, of 42, Howard St., Hartlepool, Co. Durham, England, and the late Barbara Booth."
618499,BROWN,RICHARD F.,R F,19,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645808',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 7.,"Son of Mr. H. H. Brown, of 121, Harold St., Vancouver South, British Columbia."
618502,CHALMERS,JAMES ROBERT,J R,24,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645033',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 14.,"Son of William and lsabella Robb Chalmers, of Longhope, Orkney, Scotland."
618505,CURRIE,JAMES CAMPBELL,J C,27,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'908194',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 35.,"Son of Donald H. and Annie J. Currie, of Stackpool, Ontario."
618548,LANDIETH,ANDREW CAMERON,A C,24,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442418',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 7.,
618555,McKENZIE,,D J,32,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907512',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 44.,
618506,DAVIES,,S,31,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'161272',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 31.,"Son of Thomas and Mary Davies, of 8, Wye Terrace, Castle St., Builth Wells, Breconshire, Wales."
618507,DeLONG,MARK LORNE,M L,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931212',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 16.,
618508,DE TONKEY,,C,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'657143',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 15.,
