Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276110,ROSSALL,RICHARD,R,26,,28/05/1940,,Private,Manchester Regiment,,1/9th Bn.,,United Kingdom,'3532167',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 207.,
2276111,SMITH,EDWIN,E,23,,28/05/1940,,Lance Corporal,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards.,,United Kingdom,'321472',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 202.,"Son of Benjamin and Elizabeth Smith, of Salthouse, Barrow-in-Furness, Lancashire."
2276112,WEBB,KENNETH JACK,K J,21,,27/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/113271',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 200.,"Son of Jack and Emily Jane Webb; husband of Alix Sarah Webb, of New Cross, Surrey."
2276102,CREFFIELD,JOHN FOREST LEWIS,J F L,19,,27/05/1940,,Lance Corporal,Royal Army Medical Corps,,132 Field Amb.,,United Kingdom,'7356357',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 206.,"Son of Mary E. Creffield, of Westgate-on-Sea, Kent."
2276103,DELAHUNTY,JAMES WILFRED,J W,20,,28/05/1940,,Private,Manchester Regiment,,1/9th Bn.,,United Kingdom,'3532489',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 205.,"Son of Thomas and Ada Delahunty, of West Gorton, Manchester."
2276105,HENDERSON,ROBERT FERGUSON,R F,37,,12/06/1940,,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2813279',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 209.,
2276107,LEE,HERBERT,H,21,,28/05/1940,,Private,Manchester Regiment,,1/9th Bn.,,United Kingdom,'3529815',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 208.,"Son of Herbert and May Lee, of Denton, Lancashire; husband of Eveline May Lee, of Gorton, Lancashire."
2276109,NOBBS,WILLIAM JOHN,W J,27,,02/06/1940,,Lance Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6457381',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 210.,"Son of James Herbert and Esther Nobbs, of Hainault, Ilford, Essex."
2276106,LATTO,ALFRED INMAN,A I,18,,28/05/1940,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards.,,United Kingdom,'321455',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 196.,"Son of Sidney and Florence Latto, of Leeds, Yorkshire."
2276108,MILHAM,VICTOR JOHN,V J,27,,15/05/1940,05/01/1941,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6284677',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 211.,
