Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2658978,EDGAR,THOMAS,T,27,,24/09/1944,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603439',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. A. 17,"Son of John and Margaret Anne Edgar, of Stanwix, Carlisle."
2658984,EGAN,RAYMOND DOUGLAS,R D,23,,20/09/1944,,Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'5050538',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,31. B. 2.,"Husband of Mary Eleanor Egan, of Barnard Castle, Co. Durham."
2659128,HARTLEY,EDWARD,E,31,,20/09/1944,,Lance Serjeant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3604673',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. C. 17,"Son of J. H. and Cissie Hartley; husband of Vera A. Hartley, of Cookridge, Leeds, Yorkshire."
2659688,VASEY,HARRY,H,28,,23/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602906',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. C. 18,"Son of Mrs. A. Vasey, of New Bowburn, Co. Durham."
2659691,VENN,THOMAS FREDERICK,T F,18,,02/10/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14721037',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,25. C. 8.,"Son of Frederick Albert and Jane Barty Venn, of Lovedean, Hampshire."
2661180,McCULLOCK,JOHN JACK,J J,25,,26/09/1944,,Bombardier,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'1459052',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. B. 15.,
2661175,McAUSLAN,ARCHIBALD HAMILTON,A H,29,,22/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'3134185',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. C. 20.,
2659563,SHERWOOD,HENRY MILLER,H M,26,,20/09/1944,,Sapper,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'2094357',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. C. 19,Son of Henry and Robina Sherwood.
2661422,PITT,AUBREY,A,24,,19/09/1944,,Gunner,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'993998',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. A. 13.,
2661153,LEWIN,ALAN JAMES,A J,28,,19/09/1944,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4919926',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,30. C. 6.,"Son of Robert Edward and Amelia Annie Lewin, of Brinklow, Warwickshire."
