Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181863,CARLTON,,W,0,,26/05/1918,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'77484',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 11.,
181849,BLOGG,,A E,0,,06/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26492',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 2.,
181942,HOSTLER,,A C,0,,03/07/1916,,Private,Royal Army Medical Corps,,1st/1st South Midland Field Amb.,,United Kingdom,'2294',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station. Mem. 4.,
181944,HOUSTON,,F,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20342',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. A. 6.,
181859,BUCKNALL,,T,0,,20/01/1917,,Gunner,Royal Garrison Artillery,,202nd Siege Bty.,,United Kingdom,'98028',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 12.,
181951,JOHNSON,,W,0,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'8096',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 9.,
181864,CARR,,E,0,,20/07/1916,,Sapper,Royal Engineers,,1st/1st (West Riding) Coy.,,United Kingdom,'2725',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 12.,
182037,STEWART,,J,0,,13/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'12378',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 18.,
182039,SUCKSMITH,,W,0,,08/12/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23925',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 6.,
182040,SULLIVAN,,M,0,,05/09/1916,,Bombardier,Royal Garrison Artillery,,64th Anti-Aircraft Bty.,,United Kingdom,'43382',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 7.,
181891,DEAN,,F,0,,22/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'26111',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 1.,
181953,JONES,,H M,0,,19/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6465',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 9.,
182043,TAYLOR,,J,0,,05/01/1916,,Sapper,Royal Engineers,,1st/1st (North Lancs) Field Coy.,,United Kingdom,'6556',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 28.,
2056642,WOODHOUSE,,T,0,,01/07/1918,,Serjeant,Highland Light Infantry,,16th Bn,,United Kingdom,'14995',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 21.,
181895,DICKER,,A S,0,,01/04/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/71565',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 9.,
182044,TAYLOR,,N,0,,27/06/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 246th Bde.",,United Kingdom,'559/6107',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 8.,
182045,TECTER,,C D,0,Military Medal,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'67892',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 30.,
182047,THOMPSON,,A,0,,02/07/1918,,Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'30260',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 11.,
182023,SEWELL,HAROLD,H,0,,14/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 315th Bde.",,United Kingdom,'1773',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 11.,
181931,HERBERT,,A W,0,,30/11/1916,,Private,Army Service Corps,,11th Div. Supply Col.,attd. 11th Div. H.Q.,United Kingdom,'M1/6290',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 3.,
181851,BOYCE,,W,0,,14/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'18856',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 1.,
181961,LAMBOLL,,F,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4181',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 10.,
