Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938142,ORANGE,,S F,0,,10/09/1915,,Lance Serjeant,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'14588',Belgium,LOKER CHURCHYARD,I. E. 4.,
2938143,OWEN,,E R,32,,07/01/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7520',Belgium,LOKER CHURCHYARD,II. E. 10.,Son of Richard Owen.
2938146,PITT,,H,0,,01/03/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'16567',Belgium,LOKER CHURCHYARD,II. A. 2.,
2938151,PROSSER,,W,0,,17/01/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7645',Belgium,LOKER CHURCHYARD,II. E. 3.,
2938010,BINGE,,W,0,,23/05/1916,,Sapper,Royal Engineers,,1st/1st East Riding Field Coy.,,United Kingdom,'289',Belgium,LOKER CHURCHYARD,I. D. 3.,
2938179,SMITH,,E J,0,,29/05/1917,,Driver,Royal Horse Artillery,,5th Bde.,,United Kingdom,'24363',Belgium,LOKER CHURCHYARD,I. C. 9.,
2938064,GILBERT,,E,0,,07/03/1915,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'9518',Belgium,LOKER CHURCHYARD,II. C. 8.,
2938060,GALE,,R,0,,22/03/1915,,Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9635',Belgium,LOKER CHURCHYARD,II. A. 12.,
2938061,GALLAGHER,THOMAS,T,0,,29/05/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'25727',Belgium,LOKER CHURCHYARD,II. A. 15.,
2938000,ANDERS,,J,0,,31/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10262',Belgium,LOKER CHURCHYARD,II. D. 20.,
2938068,HALL,WILLIAM HENRY,W H,0,,05/02/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9307',Belgium,LOKER CHURCHYARD,II. D. 16.,
2938167,SANDERSON,,A,0,,15/03/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3/9621',Belgium,LOKER CHURCHYARD,II. C. 16.,
2938164,RYAN,,J,0,,21/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10750',Belgium,LOKER CHURCHYARD,II. A. 11.,
2938165,SADLER,,J H,0,,14/03/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/12674',Belgium,LOKER CHURCHYARD,II. C. 17.,
2938017,BRIDGER,,G,0,,18/02/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7948',Belgium,LOKER CHURCHYARD,II. D. 6.,
2938191,TATE,,R S,0,,18/12/1914,,Corporal,Honourable Artillery Company,,,,United Kingdom,'544',Belgium,LOKER CHURCHYARD,II. E. 15.,
2938162,ROBINSON,,G,0,,11/12/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7202',Belgium,LOKER CHURCHYARD,II. E. 19.,
75196064,BAYNE,,J,29,,25/11/1915,,Private,ALIAS,,,,United Kingdom,'72205',Belgium,LOKER CHURCHYARD,,"See BOLAND, the true family name."
2938114,LYMN,,A W,0,,11/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1856',Belgium,LOKER CHURCHYARD,II. A. 1.,
2938084,HOLMES,,G,0,,13/07/1915,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'1840',Belgium,LOKER CHURCHYARD,I. E. 2.,
2938070,HANKINSON,,G,0,,01/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'1792',Belgium,LOKER CHURCHYARD,II. F. 10.,
2938072,HARDING,,T,0,,24/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1321',Belgium,LOKER CHURCHYARD,II. F. 19.,
2938074,HEANY,JAMES,J,0,,29/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'92607',Belgium,LOKER CHURCHYARD,I. C. 5.,
2938078,HIBBERT,,S,0,,26/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'1339',Belgium,LOKER CHURCHYARD,II. B. 7.,
2938031,CATHCART,,E,0,,30/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1871',Belgium,LOKER CHURCHYARD,II. D. 19.,
2938032,CHOLDCROFT,CHRISTOPHER,C,27,,19/02/1916,,Private,Canadian Infantry,,"""B"" Coy. 3rd Bn.",,Canadian,'63188',Belgium,LOKER CHURCHYARD,I. F. 21.,"Son of Christopher James and Laura Choldcroft, of 11, Woodstock Rd., Oxford, England."
2938033,CLARK,,H,0,,10/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2220',Belgium,LOKER CHURCHYARD,II. B. 2.,
2938034,CLARKE,,B,0,,07/01/1915,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10179',Belgium,LOKER CHURCHYARD,II. E. 8.,
2938035,CLEMENTS,FRANK,F,0,,28/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 58th Bde.",,United Kingdom,'112768',Belgium,LOKER CHURCHYARD,I. C. 15.,"Son of Charles and Ellen Clements, of 11, Dickson Terrace, Soho St. Liverpool."
2938036,CLIFFORD,,A J,0,,09/12/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'8329',Belgium,LOKER CHURCHYARD,II. E. 21.,
2938057,FERRIS,,W,0,,09/12/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'4193',Belgium,LOKER CHURCHYARD,II. E. 20.,
2938040,COVUS,ALFRED,A,0,,29/04/1916,,Driver,Army Service Corps,,,attd. 76th Inf. Bde.,United Kingdom,'TR/038035',Belgium,LOKER CHURCHYARD,I. E. 19.,
2938042,DADE,,G,0,,15/01/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7072',Belgium,LOKER CHURCHYARD,II. E. 5.,
2938043,DANIELS,JOSEPHUS F.,J F,0,,28/09/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'430801',Belgium,LOKER CHURCHYARD,I. F. 2.,
2938037,COLLINS,GEORGE ERNEST,G E,20,,15/02/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9618',Belgium,LOKER CHURCHYARD,I. B. 1.,"Son of James and Charlotte Collins, of 2, West Dock St., Hessle Rd., Hull."
2938038,COONEY,,E L,27,,04/06/1917,,Second Lieutenant,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,LOKER CHURCHYARD,I. C. 2.,"Son of Walker William Cooney, of Harmony House, Harmony St., Donnybrook, Dublin."
2938039,COOPER,ISAAC,I,25,,23/02/1915,,Private,Worcestershire Regiment,,"""A"" Coy. 3rd Bn.",,United Kingdom,'9656',Belgium,LOKER CHURCHYARD,II. A. 5.,"Son of William and Mary Cooper, of Angel St., Dudley; husband of Mary Sutton (formerly Cooper), of 5 House, Court 1, Abberley St., Dudley."
2938041,CUNLIFFE,FREDERICK,F,41,,29/04/1916,,Driver,Army Service Corps,,,attd. 76th Inf. Bde.,United Kingdom,'T3/029737',Belgium,LOKER CHURCHYARD,I. E. 14.,"Son of James and Alice Cunliffe, of Leigh, husband of Sarah Ellen Cunliffe of 98, Lindow St., Leigh, Lancs."
