Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912669,MORTON,,S,0,,14/09/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'40906',France,RETHEL FRENCH NATIONAL CEMETERY,1876.,
2912677,RENSHAW,,W T,0,,29/09/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40138',France,RETHEL FRENCH NATIONAL CEMETERY,1734.,
2912678,RICHE,,G T,0,,28/05/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574676',France,RETHEL FRENCH NATIONAL CEMETERY,1828.,
2912675,RADFORD,,J E,0,,28/05/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29901',France,RETHEL FRENCH NATIONAL CEMETERY,1712.,
2912672,PADDOCK,,F T,0,,05/06/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'21745',France,RETHEL FRENCH NATIONAL CEMETERY,1724.,
2912689,TAYLOR,,R,0,,31/05/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39943',France,RETHEL FRENCH NATIONAL CEMETERY,1727.,
2912693,TROUT,,H,0,,03/06/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'82511',France,RETHEL FRENCH NATIONAL CEMETERY,1740.,
2912701,WILSON,,F G F,0,,16/06/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81363',France,RETHEL FRENCH NATIONAL CEMETERY,1743.,
2912686,SKEGGS,,F,0,,30/05/1918,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'33186',France,RETHEL FRENCH NATIONAL CEMETERY,1738.,
2912687,SUMMERSCALES,GEORGE,G,0,,13/06/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200917',France,RETHEL FRENCH NATIONAL CEMETERY,1717.,
2912660,LIGHTFOOT,HERBERT,H,21,,30/05/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'21104',France,RETHEL FRENCH NATIONAL CEMETERY,1741.,Born at Leeds.
2912607,BELL,,J D,0,,27/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44564',France,RETHEL FRENCH NATIONAL CEMETERY,1845.,
2912608,BLACK,,G,0,,15/07/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'834',France,RETHEL FRENCH NATIONAL CEMETERY,1824.,
2912611,BOWLES,GILBERT WILLIAM,G W,19,,10/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41616',France,RETHEL FRENCH NATIONAL CEMETERY,1840.,"Son of Arthur William and Mary Ann Bowles, late of 28, Ockburn Rd., Tooting, London."
2912612,BRAY,,B,0,,02/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52740',France,RETHEL FRENCH NATIONAL CEMETERY,1860.,
2912613,BRIDGEMAN,THOMAS,T,42,,16/06/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'29811',France,RETHEL FRENCH NATIONAL CEMETERY,1755.,"Son of James and Mary Bridgeman; husband of Kathleen Bridgeman, of 14, Pensby St., Birkenhead."
2912614,BROADBENT,JOHN STANLEY,J S,20,,29/05/1918,,Private,Machine Gun Corps (Infantry),Lancashire Fusiliers,,formerly (51487),United Kingdom,'137088',France,RETHEL FRENCH NATIONAL CEMETERY,1719.,"Son of Henry Broadbent; husband of Ellen Meredith (formerly Broadbent), of 11, Hardy's Buildings, Wood St., Stalybridge, Cheshire. Born at Ashton-under-Lyne."
2912615,BROPHY,,P,0,,16/11/1917,,Private,Royal Irish Fusiliers,Machine Gun Corps (Infantry),7th Bn.,attd. 49th Bn.,United Kingdom,'21368',France,RETHEL FRENCH NATIONAL CEMETERY,1735.,
2912616,BURKE,,P,0,,24/09/1918,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'25/783',France,RETHEL FRENCH NATIONAL CEMETERY,1857.,
2912617,CARD,,J O,0,,25/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19475',France,RETHEL FRENCH NATIONAL CEMETERY,1710.,
2912618,CARSON,,W W,19,,05/11/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'233141',France,RETHEL FRENCH NATIONAL CEMETERY,1749.,Son of William Walter Carson.
2912619,CLARK,,F,0,,27/11/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/16038',France,RETHEL FRENCH NATIONAL CEMETERY,1838.,
2912620,COLLINS,,G W,0,,16/01/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'F/1409',France,RETHEL FRENCH NATIONAL CEMETERY,1836.,
2912621,CONWAY,LOUIS ALFRED,L A,25,,28/07/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'20229',France,RETHEL FRENCH NATIONAL CEMETERY,1843.,"Son of Robert William and Eliza Conway, of 1, Warwick Avenue, Warwick Rd., Eastville, Bristol. Born at West Lavington, Wilts."
2912622,COOPER,FRANK ROBERT,F R,19,,29/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'44874',France,RETHEL FRENCH NATIONAL CEMETERY,1831.,"Son of Robert and Annie Cooper, of 28, Hill St., Leamington Spa."
2912623,COUTTS,,A,0,,27/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'44865',France,RETHEL FRENCH NATIONAL CEMETERY,1720.,
2912624,COVENTRY,ANDREW,A,0,,22/09/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'67826',France,RETHEL FRENCH NATIONAL CEMETERY,1848.,
2912625,CRAWFORD,,C W,0,,09/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235463',France,RETHEL FRENCH NATIONAL CEMETERY,1839.,
2912626,DAY,ALFRED LOMAS,A L,0,,29/11/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/20305',France,RETHEL FRENCH NATIONAL CEMETERY,1841.,
2912627,DIXON,,G H,0,,27/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'13223',France,RETHEL FRENCH NATIONAL CEMETERY,1850.,
2912604,BARKER,,C F,0,,10/06/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'75436',France,RETHEL FRENCH NATIONAL CEMETERY,1856.,
2912605,BAXTER,,A,0,,09/08/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/21825',France,RETHEL FRENCH NATIONAL CEMETERY,1751.,
2912582,DUMBLE,JOHN HENRY,J H,30,,29/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36302',France,RETHEL FRENCH NATIONAL CEMETERY,In North-East part.,"Son of Mr. and Mrs. J. Dumble, of Sheringham, Norfolk; husband of Mrs. Harold Smith (formerly Dumble), of Renfrew, Ontario, Canada."
2912609,BLACK,,G W,0,,10/10/1918,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'30144',France,RETHEL FRENCH NATIONAL CEMETERY,1731.,
2912610,BLACKWOOD,,J,0,,16/08/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'24/747',France,RETHEL FRENCH NATIONAL CEMETERY,1756.,
2912630,GARNER,,S,0,,29/08/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'26762',France,RETHEL FRENCH NATIONAL CEMETERY,1844.,
2912654,JONES,,E,0,,11/11/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'12610',France,RETHEL FRENCH NATIONAL CEMETERY,1733.,
2912590,JACKSON,ALBERT,A,38,,12/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'30908',France,RETHEL FRENCH NATIONAL CEMETERY,1822.,"Son of George and Emma Jackson, of Fulbeck, Lincoln; husband of Alice Jane Jackson, of West End, Walcot, Lincoln."
2912598,ADAMSON,,R,0,,01/08/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'20/1207',France,RETHEL FRENCH NATIONAL CEMETERY,1859.,
2912599,ANGUS,WILLIAM ALEXANDER,W A,20,,22/09/1918,,Private,East Yorkshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'205112',France,RETHEL FRENCH NATIONAL CEMETERY,1730.,"Son of Henry and Mary Isabella Angus, of School House, Pallion, Sunderland."
2912600,ARMSTRONG,,H,0,,18/04/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'21121',France,RETHEL FRENCH NATIONAL CEMETERY,1763.,
2912601,AYRES,,H F,35,,08/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/33846',France,RETHEL FRENCH NATIONAL CEMETERY,1853.,"Husband of Alice Sage (formerly Ayres), of 39A, Deacon Rd., Willesden Green, London."
2912602,BAKER,,E,0,,29/05/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'41850',France,RETHEL FRENCH NATIONAL CEMETERY,1737.,
2912603,BAKER,RALPH,R,28,,08/08/1918,,Sapper,Royal Engineers,,25th Signal Sect.,,United Kingdom,'504728',France,RETHEL FRENCH NATIONAL CEMETERY,1762.,"Son of the late Benjamin and Priscilla Baker, of Willenhall, Staffs."
2912606,BEADNELL,,T,0,,17/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'27832',France,RETHEL FRENCH NATIONAL CEMETERY,1837.,
2912628,DOWNING,,T J,0,,06/08/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'230709',France,RETHEL FRENCH NATIONAL CEMETERY,1825.,
2912629,FAIRCLOTH,,E R,0,,18/08/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'47640',France,RETHEL FRENCH NATIONAL CEMETERY,1759.,
2912631,GILLIAT,ROBERT VINCENT,R V,27,,25/05/1918,,Lieutenant,Manchester Regiment,,10th Bn.,,United Kingdom,'',France,RETHEL FRENCH NATIONAL CEMETERY,1832.,"Son of Joseph William and Lilla Gilliat, of Oldham."
2912632,GLADWELL,DOUGLAS ALEXANDER,D A,19,,29/08/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'41363',France,RETHEL FRENCH NATIONAL CEMETERY,1709.,"Son of Mrs. Eva Eleanor Gladwell, of 97A, Western Rd., Hove, Sussex."
2912633,GRAYSHAN,ALFRED,A,36,,31/10/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'242743',France,RETHEL FRENCH NATIONAL CEMETERY,1748.,"Son of William and Mary Ann Grayshan; husband of Mary Grayshan, of19, Dean St., Hamer, Rochdale. Born at Rochdale."
2912634,HACKER,,G,0,,20/11/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'11007',France,RETHEL FRENCH NATIONAL CEMETERY,1867.,
2912635,HALFORD,ARTHUR HENRY,A H,24,Distinguished Conduct Medal,30/05/1918,,Captain,Rifle Brigade,,7th Bn.,,United Kingdom,'',France,RETHEL FRENCH NATIONAL CEMETERY,1833.,"Son of Ellen Mary Ann Halford, of 63, Manor Rd., Enfield, Middx., and the late Henry John Halford."
2912636,HALL,,G H,0,,02/10/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'1608',France,RETHEL FRENCH NATIONAL CEMETERY,1866.,
2912637,HARDISTY,JOHN MANN,J M,22,,06/09/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/12989',France,RETHEL FRENCH NATIONAL CEMETERY,1842.,"Son of Mr. and Mrs. Hardisty. Born at Plaistow, London."
2912638,HARRISON,,E,0,,09/06/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'40807',France,RETHEL FRENCH NATIONAL CEMETERY,1847.,
2912639,HAWORTH,JOHN,J,28,,20/08/1918,,Gunner,Royal Field Artillery,,462nd Bty. 179th Bde.,,United Kingdom,'160143',France,RETHEL FRENCH NATIONAL CEMETERY,1729.,Son of the late James and Fanny Haworth.
2912640,HEALEY,,J B,0,,27/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'47280',France,RETHEL FRENCH NATIONAL CEMETERY,1711.,
2912641,HIGGINS,,J,0,,06/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'20100',France,RETHEL FRENCH NATIONAL CEMETERY,1758.,
2912642,HINDHAUGH,,W J,0,,27/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'91194',France,RETHEL FRENCH NATIONAL CEMETERY,1858.,
2912643,HOBBS,,H M,0,,31/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'43609',France,RETHEL FRENCH NATIONAL CEMETERY,1826.,
2912644,HOLMES,,A H,0,,29/05/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30651',France,RETHEL FRENCH NATIONAL CEMETERY,1739.,
2912645,HOLMES,,F,0,,17/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'107531',France,RETHEL FRENCH NATIONAL CEMETERY,1864.,
2912646,HOUGHTON,,E,39,,13/07/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'340493',France,RETHEL FRENCH NATIONAL CEMETERY,1760.,"Husband of Beatrice Houghton, of 3, Fifth Avenue, Goole, Yorks."
2912649,HUTCHINSON,,R H,0,,19/07/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'21232',France,RETHEL FRENCH NATIONAL CEMETERY,1865.,
2912650,JACKSON,,J,0,,10/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'58961',France,RETHEL FRENCH NATIONAL CEMETERY,1713.,
