Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
992024,PEARSON,RONALD G.,R G,27,,03/07/1944,,Private,"Special Service Battalion, S.A. Forces",,,,South African,'181256',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 213.,"Son of Bernard J. Pearson and Kathleen M. Pearson, of Whites, Orange Free State."
75191400,KONIG,,E P,0,,27/06/1947,,Stoker,South African Naval Forces,,,,South African,'584989V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 470.,"Son of Mrs. Braggaar, Pretoria, Transvaal."
7514486,ARGYROUDIS,PANTELIS N,P N,0,,18/09/1943,,Soldier,Greek Army,,,,Greek,'',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 88.,
7514509,KOKKAS,DIMITIROS,D,0,,06/04/1944,,Soldier,Greek Army,,,,Greek,'7142',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 175.,
7514521,EFSTATHIOU,IOANNIS,I T,0,,18/07/1943,,Soldier,Greek Army,,,,Greek,'',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 65.,
7514754,KOUKOULOGLOO,THOEDOROS,T,0,,26/12/1944,,Sailor,Greek Navy,,,,Greek,'29369',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 280.,
7514576,KOVAS,PETROS P,P P,0,,18/08/1943,,Soldier,Greek Army,,,,Greek,'',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 76.,
7514585,LAMBRINAKIS,EMMANUEL K,E K,0,,10/06/1943,,Soldier,Greek Army,,,,Greek,'',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 46.,
7514598,MANIOTIS,EVANGELOS G,E G,0,,07/10/1943,,Soldier,Greek Army,,,,Greek,'',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 96.,
7514609,MAVROMATIS,VASILIOS,V,0,,24/04/1944,,Soldier,Greek Army,,,,Greek,'',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 180.,
7514677,VENTOURAS,KONSTANTINOS,K,22,,14/09/1944,,Soldier,Greek Army,,,,Greek,'3624',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Greek Mem. Section. Grave 549.,
7514720,NICOLAIDIS,KONSTANTINOS,K,0,,05/05/1944,,Airman,Greek Air Force,,,,Greek,'3028',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 182.,
7514765,SKALKOS,LYKOURGOS A,L A,0,,19/01/1944,,Sailor,Greek Navy,,,,Greek,'2274',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 141.,
7514767,SOSPEIRIS,GEORGIOS,G,0,,11/07/1944,,Sailor,Greek Navy,,,,Greek,'46130',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 219.,
7514770,VANIKAS,SPYRIDON,S,0,,22/02/1944,,Signalman,Greek Navy,,,,Greek,'33008',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 158.,
7500440,BERNAKIEWICZ,,A,29,,19/06/1943,,Kapral,Polish Army,,S.B.S.K.,,Polish,'6946',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 52.,
7500841,FLASZA,,J,45,,22/04/1945,,Porucznik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'17780',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 323.,
7502045,OPIELA,,J E,25,,24/03/1944,,Podporucznik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'1919/4764/III',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 171.,
991766,DILLON,CYRIL,C,0,,29/03/1943,,Gunner,Royal Artillery,,87 H.A.A Regt.,,United Kingdom,'1766739',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 26.,
991771,DONALDSON,,P A,0,,09/09/1946,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'2932236',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 436.,
991772,DOWLING,,P C B,0,,04/02/1944,,Sergeant,South African Corps of Signals,,,,South African,'118841',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,R.C. Sec. Grave 136.,"Husband of L. Dowling, of Florida."
991800,FARROW,WALTER,W,24,,21/11/1943,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5826774',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave. 113.,
991975,MILLER,ARTHUR,A,28,,30/08/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7620076',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 234.,
992040,PRIME,FREDERICK VICTOR,F V,0,,18/05/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'89078',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 41.,
991968,MARTIN,,R A,0,,14/09/1945,,Trooper,"Artillery and Armoured Corps Training Centre, S.A. Forces",,,,South African,'612847',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 364.,
991987,MOSTERT,,M J S,18,,04/04/1943,,Air Mechanic,South African Air Force,,,,South African,'578282',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 29.,
992176,VENTER,,F,34,,03/11/1942,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'115681',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 266.,
991964,MARSHALL,IVOR DOUGLAS,I D R,0,,15/12/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'639497',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 283.,
991966,MARTIN,,H W,0,,25/05/1944,,Corporal,South African Medical Corps,,,,South African,'299645',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 194.,
992146,TROKE,DONALD,D E W,0,,09/12/1943,,Able Seaman,Royal Navy,,H.M.S. Frobisher,,United Kingdom,'P/JX 212254',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 122.,
992148,TURNER,HORACE JAMES,H J,31,,18/06/1944,,Lance Bombardier,Royal Artillery,,118 Bty. 30 Lt. A.A. Regt.,,United Kingdom,'1686686',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 216.,
992174,VAN ZYL,,J M,0,,07/03/1947,,Staff Sergeant,"General Service Corps, S.A. Forces",,,,South African,'223957',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 1848.,"Husband of E. E. van Zyl, of Johannesburg."
992134,THOMAS,,W E,0,,16/12/1947,,Corporal,South African Pay Corps,,,,South African,'45411',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,R.C. Church Sec. Grave 661.,
992135,THOMPSON,WILLIAM,W,26,,12/06/1945,,Corporal,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3601037',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 339.,
992138,TOBIN,,E J,49,Mentioned in Despatches,16/06/1946,,Major,South African Engineer Corps,,,,South African,'193069',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 425.,"Husband of M. R. Tobin, of Johannesburg."
991802,FAURE,,N,0,,21/05/1944,,Sergeant,South African Pay Corps,,,,South African,'251160',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 188.,
