Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3125412,LAWSON,PATRICIA EILEEN,P E,3,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of William Lawson, of 172 Rowan Road. in Tube Shelter accident."
3125430,LOFTUS,JOHN SAMUEL,J S,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see STEPNEY list.
3125453,MEGGS,FRANCES ALICE,F A,36,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Charles Thomas Meggs, of 78 Wendon Street, Bow. Died at 14 Ashwell Road."
3125264,DAY,CONSTANCE MAY,C M,32,,13/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Wife of James Day. Died at 61 Grove Road.
3125265,DAY,JOHN LEWIS,J L,69,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 12B Buxton Road, Walthamstow, Essex. in Tube Shelter accident."
3125266,DAY,ROSE CHARLOTTE,R C,72,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 34 Garner Street. Widow of John Albert Day. Died at 35 Garner Street.
3125627,WELLS,ELIZABETH,E,67,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 63 Columbia Square Buildings. Widow of G. Wells. Died at Columbia Square Buildings.
3125638,WILKINSON,HELEN ELIZABETH,H E,10,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 7 Thorold Street. Daughter of Frederick Wilkinson. Died at 7 Thorold Street.
3125274,DRAGOVITCH,SIMON,S,70,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 52 Chambord Street. Died at Columbia Market.
3125445,MATHERS,RUBY,R,18,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Albert Mathers, of 16 Beale Road, Bow. in Tube Shelter accident."
3125378,HYMAN,ROSE,R,34,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 125 Hackney Road. Wife of J. Hyman. Injured at Hackney Road; died same day at Bethnal Green Hospital.
3125380,INGLE,AGNES MAUD,A M,28,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 247 Globe Road. Wife of Stanley Ingle. in Tube Shelter accident.
3125579,STOCKWELL,MAUDE,M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see POTTERS BAR list.
3125580,STONE,ESTHER MATILDA,E M,55,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 6 Nant Street. Died at 6 Nant Street.
3125581,STRETCH,ROSE,R,39,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 159 Wilmot Street. Wife of William Stretch. in Tube Shelter accident.
3125245,CROCKETT,HANNAH,H,65,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 10 Ion Square, Hackney Road. Widow of J. S. Crockett. Died at Queen's Hospital for Children."
3125251,DALLAS,ESTHER EMMIE,E E,48,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 1 Ion Square, Hackney Road. Widow of Charles Richard Dallas. Died at 1 Ion Square."
3125244,COSTER,MARY ANN,M A,62,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 11 Bandon Road. Wife of Jesse Albert William Coster. Died at 11 Bandon Road.
3125377,HUTSON,VERA ADA,V A,16,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 13 Bandon Road. Daughter of Arthur Charles and Ada Hutson. Died at 13 Bandon Road.
3125578,STOCKWELL,HENRY ERNEST,H E,37,,01/09/1940,30/09/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 234 Globe Road. Husband of Maude Stockwell. Died at 158 Grove Road.
3125379,IMBER,ALBERT,A,45,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 21 Lessada Street, Roman Road. Died at 21 Lessada Street."
3125252,DARBY,CLARA,C,52,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 14 Lessada Street, Roman Road. Wife of William Darby. Died at 14 Lessada Street."
3125313,GARDNER,GEORGE ERNEST,G E,60,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 20 Ducal Street. Died at Columbia Market.
3125451,MEADOWS,CHARLES JOSEPH,C J,64,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Husband of Sarah Meadows. Died at 23 Gardener's Road.
3125626,WELCH,JAMES,J,52,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 37 Digby Street. Husband of Alice Welch. in Tube Shelter accident.
3125419,LEEDHAM,FLORENCE,F,65,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 79 Guinness Buildings, Columbia Market. Died at Columbia Market."
3125421,LEGGETT,ROSE MAUD,R M,32,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 16 Bandon Road. Wife of Benjamin George Leggett. in Tube Shelter accident.
3125423,LESTER,THOMAS,T,75,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 31 Garner Street, Hackney Road. Husband of Esther Mary Ann Lester. Died at 31 Garner Street."
3125635,WICKES,JOHN,J,17,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 21 Lansdell Place, Globe Road. Son of John and Rosina Wickes. Died at 21 Lansdell Place."
3125637,WICKES,ROSINA,R,42,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 21 Lansdell Place, Globe Road. Wife of John Wickes. Died at 21 Lansdell Place."
3125273,DOWNS,ELIZA ANN,E A,68,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 13 Bandon Road. Wife of Alfred Frederick Downs. Died at 13 Bandon Road.
3125269,DESERT,GEORGE,G,56,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 52 Columbia Buildings, Hassard Street. Husband of Alice Desert. Died at Columbia Buildings."
3125271,DONGREY,ANNIE,A,22,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Leslie Dongrey, of 57 Driffield Road, Bow. in Tube Shelter accident."
3125226,CLAY,MARY CATHERINE,M C,56,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Widow of Walter Clay. Died at 24 Ashwell Road.
3125126,AARONS,BETTY DIANA,B D,14,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 39 Maitland House, Bishop's Way. Daughter of Arnold Aarons. in Tube Shelter accident."
3125127,ADAMS,ALFRED JAMES,A J,55,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 196 Grove Road. Husband of Florence Adams. Died at 196 Grove Road.
3125129,ADAMS,FLORENCE,F,51,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 196 Grove Road. Wife of Alfred James Adams. Died at 196 Grove Road.
3125460,MORRIS,FLORENCE MAUD,F M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see STEPNEY list.
3125314,GARNER,SARAH,S,64,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 21 Gardener's Road, Roman Road. Widow of Frederick Garner. Died at 21 Gardener's Road."
3125354,HEWITT,ELIZABETH,E,32,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 8 Thorold Street. Wife of George Hewitt. Died at 8 Thorold Street.
3125316,GEARY,CAROLE ANN,C A,0,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Aged 5 months. Daughter of George Geary, of 9 Perry Place. in Tube Shelter accident."
3125452,MEADOWS,SARAH,S,48,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Wife of Charles Joseph Meadows. Died at 23 Gardener's Road.
3125457,MILLER,ESTHER,E,69,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 169 Cambridge Heath Road. Widow of Myer (Jack) Miller. Died at Roman Road Shelter.
3125459,MORRIS,DEREK,D,6,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 25 Montfort House, Victoria Park Square. Son of Florence Maud Morris. in Tube Shelter accident."
3125128,ADAMS,ALFRED WILLIAM,A W,18,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Home Guard; of 196 Grove Road. Son of Alfred James and Florence Adams. Died at 196 Grove Road.
3125130,ALEXANDER,ROSE EMMA,R E,31,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 39 Clarkson Street. Daughter of Matilda Edwards, of Church Cottage, Elmstone, Preston, Kent; wife of Walter Charles Alexander. Died at 39 Clarkson Street."
3125131,ALEXANDER,WALTER CHARLES,W C,30,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 39 Clarkson Street. Son of Mr. W. Alexander, of 64 Hunters Square, Dagenham, Essex; husband of Rose Emma Alexander. Injured at 39 Clarkson Street; died same day at Bethnal Green Hospital."
3125135,ANSCOMBE,WILLIAM ALFRED,W A,39,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 71 Columbia Road Buildings. Son of Mrs. Anscombe, of 10 Windsor Road, Dagenham, Essex. Died at 71 Columbia Road."
3125136,ANTHONY,WILLIAM,W,72,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Husband of Rosina Anthony, of 28 Naval Row, Poplar. Injured at Old Ford Road, Victoria Park; died same day at Bethnal Green Hospital."
3125137,ASHDOWN,THOMAS WILLIAM,T W,71,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Firewatcher. Husband of Marion Sarah Ashdown, of 205 Ashburton Avenue, Ilford, Essex. Died at 36 Bethnal Green Road."
3125242,COOPER,WILLIAM,W,52,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Husband of Emily Lilian Cooper, of 38 Barnet Grove. Died at Columbia Market."
3125237,COLLINS,CHARLES CHRISTOPHER,C C,34,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Home Guard; Firewatcher. Son of Charlotte Collins, of 44 Hillcot House, Clarissa Street, Haggerston. Died at Pedley Street L.N.E.R. Goods Depot."
3125238,COLLYER,STELLA BEATRICE,S B,18,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 33 Ravenscroft Buildings, Columbia Road Daughter of Edward Charles and Rosina Ethel Collyer. Died at 33 Ravenscroft Buildings."
3125239,COOK,PHOEBE,P,59,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 22 Ashwell Road, Roman Road. Daughter of the late William and Angelina Rogers; wife of Henry Cook at 22 Ashwell Road."
3125240,COOK,WILLIAM,W,65,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 39 Garner Street. Son of the late William and Louisa Cook, of Livingstone Road, Walthamstow, Essex; husband of Lilian Cook. Died at 39 Garner Street."
3125241,COOPER,GLADYS MARGARET,G M,17,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 61 Portman Place, Globe Road. Daughter of James J. and I. Cooper. Injured 19 April 1941, at Roman Road; died at Bethnal Green Hospital."
3125246,CROFT,HENRY,H,38,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Constable, Police War Reserve; of 5 Thorold Street. Son of the late William James and Mariah Croft; husband of Annie Croft. Died at Thorold Street."
3125247,CURRAN,MARY HILDA,M H,38,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 11 Bandon Road. Daughter of Jesse Albert William and Mary Ann Coster; wife of Pte. James Alfred Curran, Royal Army Ordnance Corps. Died at 11 Bandon Road."
3125248,CURRAN,PATRICIA MARY,P M,7,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 11 Bandon Road. Daughter of Pte. James Alfred Curran, Royal Army Ordnance Corps, and of Mary Hilda Curran. Died at 11 Bandon Road."
3125249,CURRAN,ROBERT JAMES,R J,5,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 11 Bandon Road. Son of Pte. James Alfred Curran, Royal Army Ordnance Corps, and of Mary Hilda Curran. Died at 11 Bandon Road."
3125250,DALLAS,CHARLES RICHARD,C R,25,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 1 Ion Square, Hackney Road. Son of Esther Emmie and of the late Charles Richard Dallas. Died at 1 Ion Square."
3125253,DARBY,CLARA ROSETTA,C R,25,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 14 Lessada Street, Roman Road. Daughter of William and Clara Darby. Died at 14 Lessada Street."
3125257,DAVIDOVITCH,FANNY,F,46,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Polish national; of 24 Teesdale Street. Wife of Solomon Davidovitch. Died at 24 Teesdale Street.
3125258,DAVIDOVITCH,MILLY,M,17,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 24 Teesdale Street. Daughter of Solomon and Fanny Davidovitch. Died at 24 Teesdale Street.
3125259,DAVIDOVITCH,SOLOMON,S,53,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Polish national; of 24 Teesdale Street. Husband of Fanny Davidovitch. Died at 24 Teesdale Street.
3125132,ALLEN,WILLIAM HENRY,W H,18,,28/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of Christopher Allen, of 3 Florida Street. Died at 2 Whiteman House."
3125317,GEARY,SYLVIA SADIE,S S,6,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of George Geary, of 9 Perry Place. in Tube Shelter accident."
3125462,MOSES,BESSIE,B,25,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 22 Teesdale Street. Daughter of Esther, and of the late Jacob Moses. Died at 22 Teesdale Street."
