Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407202,BRAUND,ERNEST JOHN,E J,27,,19/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,122 Sqdn.,,United Kingdom,'933623',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 21.,"Son of Sydney John and Florence Mary Braund; husband of Patricia Elizabeth Mary Braund, of Holborn, London. Awarded International Cap for England boys Amateur Association Football team 1927. Capped for Essex Junior A.A.F. team. Awarded Cap and Badge for Essex County Amateur Football Association 1932-4. Capped for the Southern Counties A.F.A. team 1932-3. Represented Southern England versus Northern England 1934. Represented Isthmian League A.F.A. Represented London A.F.A. Represented A.F.A. 1934."
2407203,BROWNFIELD,THOMAS ROBERT,T R,22,,17/11/1942,,Flying Officer,Royal Canadian Air Force,,219 (R.A.F.) Sqdn.,,Canadian,'C/7176',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 8.,"Son of Charles D. Brownfield and Rachel Brownfield, of Calgary, Alberta, Canada."
2407204,BROWNING,JAMES RONALD,J R,27,,05/05/1943,,Sergeant,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn.,,New Zealand,'413376',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 14.,Son of James and Julia Mary Browning.
2407205,COOKE,ROLLA MAXWELL,R M,23,,04/11/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'402316',United Kingdom,CATTERICK CEMETERY,C. of E. Row O. Grave 3.,"Son of Lionel Ernest and Ellen Beulah Perry Cooke, of Sydney, New South Wales, Australia; husband of Betty Mosman Cooke, of Artarmon, New South Wales. B.Ec. (Sydney)."
2407206,CROKER,ERIC EUGENE,E E,24,,02/06/1941,,Sergeant,Royal New Zealand Air Force,,41 (R.A.F.) Sqdn.,,New Zealand,'391826',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 18.,"Son of Eric Arthur Croker, and of Ethel Maude Croker, of Point Chevalier, Auckland, New Zealand."
2407207,DAVIS,MARTIN DAVID,M D,22,,05/05/1943,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/140082',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row N. Grave 21.,"Son of Martin D. Davis and Cora C. Cheney Davis, of St. Anthony, Idaho, U.S.A."
2407208,GARWOOD,GEORGE JAMES,G J,22,,22/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'701916',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 23.,"Son of George and Elizabeth M. Garwood, of Dagenham, Essex."
2407210,GREGORY,CHRISTIANA,C,0,,30/03/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/22419',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 5.,Daughter of William and Hannah Gregory.
2407211,GUTVALD,JOSEF,J,29,,27/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,313 (Czechoslovak) Sqdn.,,United Kingdom,'787349',United Kingdom,CATTERICK CEMETERY,R.C. Sec. Row D.D. Grave 9.,Of Czechoslovakia.
2407212,GYSEL,HAROLD,H,34,,14/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'1150235',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 10.,"Son of Charles Jacob and Alice Maud Gysel, of Handsworth, Birmingham."
2407225,PHILLIPS,HORACE,H,27,,21/03/1940,,Sergeant,Royal Air Force,,219 Sqdn.,,United Kingdom,'562840',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 10.,"Son of Stephen and Mary Ann Phillips; husband of Beatrice Meyler Phillips, of Barry, Glamorgan."
2407216,HOLMES,GEORGE HENRY,G H,0,Distinguished Flying Medal,26/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'84682',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 17.,
2407229,SANDERS,DONALD JOSEPH,D J,21,,07/09/1940,,Flying Officer,Royal Air Force,,54 Sqdn.,,United Kingdom,'41619',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 13.,"Son of Richard Joseph and Amy Sanders, of Quinton, Birmingham."
2407230,SHEPPERD,GEORGE EDWARD,G E,23,,30/09/1940,,Sergeant,Royal Air Force,,219 Sqdn.,,United Kingdom,'523887',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 8.,"Son of George and Fanny Elizabeth Shepperd, and stepson of Annie E. Shepperd, of Sidcup, Kent."
2407232,STEWART,GEORGE,G,27,,30/10/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1118545',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 4.,"Son of John and Julia Banks Stewart, of Possilpark, Glasgow."
2407233,STRANGE,CHARLES RONALD,C R,33,,14/03/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'115534',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 13.,"Son of Charles William and Lilian Strange; husband of Eleanor Isobel Strange, of Chiswick, Middlesex."
2407235,WARDE,GILBERT ANTHONY,G A,21,,14/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124192',United Kingdom,CATTERICK CEMETERY,C. of E. Row O. Grave 15.,"Son of Gilbert Robert and Clarice Warde, of Waddon, Croydon, Surrey."
2407236,WILLS,THOMAS JAMES,T J,20,,22/06/1941,,Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/53359',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 25.,"Son of Thomas James Wills and Rella Wills; husband of Mary Isobel Wills, of Toronto, Ontario, Canada. Scholar of Yale University."
2407237,WILSON,THOMAS NORMAN,T N,20,,20/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'754004',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 16.,"Son of Thomas and Dorothy Ethel Wilson, of Breage Crest, Cornwall."
2407239,YOUNG,HENRY LLOYD MAURICE,H L M,23,,28/10/1941,,Pilot Officer,Royal Canadian Air Force,,145 (R.A.F.) Sqdn.,,Canadian,'J/15006',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 1.,"Son of Henry and Edith Alberta Young; husband of Gwendolyn Edna Young, of Regina, Saskatchewan, Canada."
2407198,BECHGAARD,OLE,O,31,,07/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,604 Sqdn.,,United Kingdom,'107285',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 10.,Son of Poul and Elizabeth Johanne Bechgaard. Of Sweden. B.Sc.
2407231,SKIDMORE,ARTHUR JAMES,A J,25,,13/03/1940,,Pilot Officer,Royal Air Force,,219 Sqdn.,,United Kingdom,'40949',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 11.,"Son of William Henry and Eliza Ness Skidmore, of Christchurch, Canterbury, New Zealand; husband of Ruth Skidmore, of Little Gaddesden, Hertfordshire."
2407234,VAVASOUR-DURELL,STEPHEN HAROLD,S H,24,,27/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,131 Sqdn.,,United Kingdom,'1257744',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 20.,"Son of Harold Lancelot Vavasour-Durell, and of Dorothy Anne Durell, of Hampstead, London."
2407238,WRIGHT,HARRY EMMERSON,H E,29,,10/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124194',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 12.,"Son of Frederick William H. Wright and Edith Charlotte Wright; husband of Delia Mary Wright, of Allestree Park, Derby."
