Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2244534,DONOHOE,NORMA CATHERINE,N C,19,,10/05/1943,,Signal Woman,Australian Corps of Signals,,A.C.M.F. 1 Trg. Bn.,,Australian,'NF447161',Australia,ALBURY WAR CEMETERY,Plot 0. Row A. Grave 15.,"Daughter of William Robert and Grace Donohoe, of Hay."
2244536,DRUMMOND,WALLACE HENRY,W H,32,,14/02/1943,,Lance Sergeant,Australian Corps of Signals,,A.I.F. Sigs. Rec. Trg. Dep.,,Australian,'NX.89997',Australia,ALBURY WAR CEMETERY,Plot F. Row B. Grave 4.,"Son of Bruce Ronald and Beatrice Norah Drummond; husband of Alvire Beatrice Drummond, of Katoomba."
2244537,DUNNE,RICHARD GEORGE,R G,28,,08/05/1943,,Corporal,Australian Army Service Corps,,A.I.F. 6 Coy.,,Australian,'VX72329',Australia,ALBURY WAR CEMETERY,Plot F. Row C. Grave 7.,"Son of Patrick George and Annie Ethel Dunne; husband of Ruth Catherine Dunne, of Windsor, Victoria."
2244540,FALKENBERG,CHRISTLAN GOTTHILF,C G,37,,28/09/1945,,Sapper,Royal Australian Engineers,,A.C.M.F. 23 Maintenance Platoon,,Australian,'S.110851',Australia,ALBURY WAR CEMETERY,Plot E. Row C. Grave 7.,"Son of Mr. and Mrs. J. B. Falkenberg, of Nuriootpa, South Australia."
2244543,FREWIN,ROBERT AUGUSTINE,R A,26,,08/05/1943,,Warrant Officer Class II,Australian Corps of Signals,,A.I.F. Sigs. L.H.Q.,,Australian,'NX.100574',Australia,ALBURY WAR CEMETERY,Plot O. Row A. Grave 11.,"Son of Augustine Michal and Mary Leah Frewin, of Paddington."
2244544,GADSDEN,CYRIL,C,38,,16/11/1944,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'VX90335',Australia,ALBURY WAR CEMETERY,Plot E. Row A. Grave 11.,"Son of William and Fanny Louisa Gadsden; husband of Dorothy Maud Gadsden, of Alton, Victoria."
2244545,GILBERT,ROBERT FRANCIS NAPOLEON,R F N,57,,12/07/1943,,Corporal,Australian Army Service Corps,,,,Australian,'V84789',Australia,ALBURY WAR CEMETERY,Plot 0. Row B. Grave 4.,Son of Alfred Lamb Gilbert and Annie Winifred Gilbert.
2244546,GILLIES,ALLAN ARCHIBALD,A A,52,,12/08/1943,,Private,Australian Infantry,,A.C.M.F. 9 Grn. Bn.,,Australian,'V91698',Australia,ALBURY WAR CEMETERY,Plot O. Row B. Grave 6.,"Son of Archibald and Catherine Gillies; husband of Emily Gillies, of St. Kilda, Victoria."
2244593,PENALURICK,COLIN HARRIS,C H,27,,05/09/1943,,Signalman,Australian Corps of Signals,,A.I.F. Sigs. Trg. Bn.,,Australian,'SX30194',Australia,ALBURY WAR CEMETERY,Plot O. Row B. Grave 10.,"Son of Octavius Harris Penalurick and Bessie Jane Penalurick; husband of Avis Dorothy Penalurick, of Semaphore, South Australia."
2244595,PHYLAND,ANTHONY JAMES,A J,36,,31/01/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 1 Trg. Bn.,,Australian,'NX92443',Australia,ALBURY WAR CEMETERY,Plot E. Row A. Grave 3.,"Son of James and Adelaide Phyland, of Keely, Victoria."
2244598,ROBERTS,WILLIAM HENRY,W H,30,,08/05/1943,,Corporal,Australian Corps of Signals,,A.I.F. L.H.Q. Sigs.,,Australian,'VX22901',Australia,ALBURY WAR CEMETERY,Plot O. Row A. Grave 13.,"Son of William Henry and Margaret Winifred Roberts; husband of Mavis Jeanette Roberts, of Elsternwick, Victoria."
2244600,ROBINSON,JOHN ALLAN,J A,24,,24/06/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'434705',Australia,ALBURY WAR CEMETERY,Plot E. Row C. Grave 15.,"Son of Richard and Margaret Linton Robinson, of Junee."
2244602,SHARPE,DAVID STIRLING,D S,50,Military Medal,08/05/1943,,Captain,Australian Infantry,,A.C.M.F. Small Arms School,,Australian,'N429337',Australia,ALBURY WAR CEMETERY,Plot F. Row B. Grave 10.,"Son of James and Charlotte Draffin Sharpe; husband of Esther Luke Sharpe, of Taree."
2244604,STEEL,FRANK THOMAS,F T,34,,08/05/1943,,Private,Australian Army Service Corps,,A.I.F. 6 Coy.,,Australian,'VX125009',Australia,ALBURY WAR CEMETERY,Plot F. Row D. Grave 14.,"Son of Thomas J. A. Steel and Sarah J. Steel, of Thornbury, Victoria."
2244606,STEVENSON,ARTHUR BASIL,A B,19,,18/08/1944,,Signalman,Australian Corps of Signals,,A.I.F. 1st Trg. Bn.,,Australian,'NX.178899',Australia,ALBURY WAR CEMETERY,Plot 0. Row D. Grave 10.,"Son of Arthur Henry and Ethel Jane Stevenson, of Manly."
2244607,SUMMERS,PETER JOHN,P J,33,,12/02/1945,,Staff Sergeant,Australian Army Postal Service,,A.I.F. Base Postal Unit,,Australian,'VX86421',Australia,ALBURY WAR CEMETERY,Plot E. Row A. Grave 1.,"Son of Frederick William and Johanna Summers; husband of Emily Summers, of Wodonga, Victoria."
