Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2617235,KEOGH,MARTIN JEROME,M J,23,,21/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148507',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 7.,
2617242,McNABB,CHARLES ALEXANDER,C A,0,,24/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126206',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 2.,
2617243,MAINWARING,JOHN THOMAS,J T,0,,01/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118496',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 8.,
2617232,HOLLOWAY,JOHN EDWARD,J E,40,,23/12/1943,,Sergeant,Rhodesia Air Askari Corps,,,,United Kingdom,'M/2221',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 8.,
2617263,SERFONTEIN,,T E,0,,27/05/1941,,Air Sergeant,South African Air Force,,,,South African,'57897',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 4.,
2617267,SMITH,ROBIN RUSSELL,R R,0,,14/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'710161',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 7.,
2617262,SCOTT,JOHN DAYNELL SINCLAIR,J D S,0,,24/05/1944,,Sergeant,Rhodesia Air Askari Corps,,,,United Kingdom,'M/2176',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 8.,
2617245,MARSHALL,DOUGLAS HENRY,D H,23,,12/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'771654',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 10.,
2617251,MASON,SCOT LEEMING,S L,0,,28/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'700712',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 10.,
2617273,WEST,NORMAN,N,0,,24/09/1941,,Corporal,Royal Air Force,,,,United Kingdom,'614484',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 2.,
2617275,WHITE,ALBERT LEDGER,A L,0,,09/01/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85635',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 1.,
2617280,WOODLAND,HARRY,H,23,,14/04/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'619829',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 2.,
75450755,COLLIER,FRANK NORTON PROCTOR,F N P,38,"Member of the Order of the British Empire, Mentioned in Despatches",13/08/1921,,Lieutenant,British South Africa Police,Rhodesia Regiment,,formerly 1st,United Kingdom,'',Zimbabwe,GWERU CEMETERY,,
2617261,SAGE,JACK,J,22,,10/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'624031',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 6.,"Son of Herbert and Florence Sage, of Paulton, Avon."
2617264,SHAW,BERNARD,B,27,,24/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'632483',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 7.,"Son of Bernard and Florence Shaw, of Hollingworth, Gtr. Manchester."
2617265,SHREEVE,KENNETH SIDNEY,K S,24,,31/05/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'688055',Zimbabwe,GWERU CEMETERY,Plot 2. Row A. Grave 2.,"Son of Benjamin Roberts and Mabel K. Shreeve, of Lowestoft, Suffolk."
2617266,SMITH,DENIS EDWARD,D E,18,,24/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294789',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 7.,"Son of Henry and Rose Smith, of Clerkenwell, London."
2617268,SOWERBY,PETER SEIGER,P S,20,,07/07/1941,,Pupil Pilot,South African Air Force,,,,South African,'103664',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 6.,"Son of Mary I. Wells, of East London, Cape Province, South Africa."
2617269,SPENCE,KATHARINE CHRISTIAN GORDON,K C G,40,,28/01/1945,,Aircraftwoman 1st Class,Southern Rhodesia Women's Auxiliary Air Service,,,,United Kingdom,'A/859',Zimbabwe,GWERU CEMETERY,Plot 2. Row A. Grave 1.,"Daughter of Arthur Morphew and Minnie Gordon Spence, of Kloof, Natal, South Africa."
2617270,STONE,GORDON BARRY,G B,20,,16/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473059',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 13.,"Son of Stanny and Marion Stone, of Rochdale, Gtr. Manchester."
2617271,THOMPSON,DONALD HENRY DELANO,D H D,20,,09/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1605028',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 2.,"Son of Cecil Delano Thompson and Lillian Phyllis Thompson, of Sutton, London."
2617272,UNDERWOOD,RONALD JOHN,R J,19,,10/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804323',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 5.,"Son of Jack and Florence Underwood, of Ruislip, London."
2617274,WHEATLEY,NEVILLE,N,24,,04/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'902241',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 4.,"Son of Thomas Henry and Ellen Wheatley; nephew of Mrs. J. W. Allen, of Hanwell, London."
2617252,MORTON,JAMES MCCONNACHIE,J M,33,,29/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059102',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 7.,"Son of Alexander and Barbara McConnachie Morton, of Aberdeen."
2617253,NEWTON,THOMAS ARTHUR,T A,36,Air Force Medal,28/05/1942,,Flying Officer,Royal Air Force,,,,United Kingdom,'46505',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 9.,Son of Richard and Jessie Newton.
2617254,NIELD,FRANK KNOWLES,F K,21,,10/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1108566',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 11.,"Son of Samuel and Clarissa Nield, of Marple, Gtr. Manchester."
2617255,ODAMS,ERNEST THOMAS,E T,21,,04/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1810740',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 3.,"Son of Ernest and Florrie May Odams, of New Malden, London."
2617256,O'SHAUGHNESSY,EDMOND,E,23,,31/01/1944,,Corporal,Royal Air Force,,,,United Kingdom,'619202',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 9.,"Son of Anthony and Mary O'shaughnessy, of Tullylease, Co. Cork, Irish Republic."
2617257,OWEN,CYRIL,C,21,,10/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804320',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 10.,"Son of William Wallis and Mary Ethel Owen, of West Wickham, London."
2617258,PORTMAN,RAYMOND,R,21,,11/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1584133',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 7.,"Son of Ernest and Lily Portman, of Warsop, Nottinghamshire."
2617259,RINALDI,RAYMOND JOSEPH CHARLES,R J C,21,,09/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398014',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 1.,Son of Frank Peter and Theresa Claudine Rinaldi.
2617260,ROBINSON,MAURICE ANTHONY,M A,24,,09/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1151613',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 9.,"Son of Henry and Florence May Robinson, of Woodthorpe, Nottingham; husband of Alice Mamie Robinson, of Gwelo, Southern Rhodesia."
2617197,ADAMS,JOSEPH PERCY,J P,21,,13/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1194507',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 6.,"Son of Thomas and Hannah Adams, of Blackheath, W. Midlands."
2617198,BAILLIE,WILLIAM AITKEN,W A,21,,08/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345039',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 8.,Son of John and Margaret Aitken Baillie.
2617201,BEATY,ARTHUR,A,20,,23/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1091510',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 5.,"Son of John William and Ethel May Beaty, of High Howdon, Wallsend, Tyne and Wear."
2617202,BEAUMONT,FRANCIS THOMAS,F T,20,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1456095',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 11.,"Son of Thomas and Christina Beaumont of Whitefield, Gtr. Manchester."
2617203,BELLWOOD,HAROLD,H,21,,20/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1379348',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 4.,"Son of William and Ivy Bellwood, of Hull."
2617204,BLACK,WILLIAM SMITH,W S,19,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1551581',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 12.,"Son of Archibald and Catherine Smith Black, of Bearsden, S'clyde."
2617205,BLISS,ALAN LAWRENCE,A L,19,,14/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237432',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 11.,"Son of William Henry Lawrence and May Winifred Bliss, of Forest Gate. London."
2617206,BOULTER,HAROLD GEORGE,H G,21,,16/08/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400960',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 8.,"Son of Edward Samuel and Amy Boulter, of Ivanhoe, Victoria, Australia."
2617207,BOULTON,KENNETH GEORGE (KEN),K G,21,,24/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1269226',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 5.,"Son of George and Ada Boulton, of Bures Hamlet. Suffolk."
