Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462665,BLAIR,ARTHUR ALBERT ,A A,0,,10/08/1919,,Gunner,Royal Garrison Artillery,Royal Engineers,,attd. 36th Anti-Aircraft Searchlight Sect.,United Kingdom,'194402',Germany,COLOGNE MEMORIAL,Addenda Extension,"Husband of Emma Blair, of Liverpool."
331111,CODD,JOHN,J,0,,22/08/1918,22/11/1918,Private,Durham Light Infantry,Yorkshire Regiment,2nd Bn.,formerly (31727),United Kingdom,'29400',Germany,COLOGNE MEMORIAL,,
331114,GREEN,JAMES,J,0,,30/12/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9592',Germany,COLOGNE MEMORIAL,,
331117,HOSE,HORACE ALBERT,H A,0,,26/11/1914,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'10023',Germany,COLOGNE MEMORIAL,,
75228808,CURTIS,HARRY,H,26,,02/10/1919,,Private,Labour Corps,,48th Labour Coy.,,United Kingdom,'427372',Germany,COLOGNE MEMORIAL,Addenda Extension,
75228776,HILL,ELIAS,E,19,,14/08/1919,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'82948',Germany,COLOGNE MEMORIAL,Addenda Extension,
75228975,PATTERSON,JOHN ,J,25,,15/06/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/372355',Germany,COLOGNE MEMORIAL,Addenda Extension,Husband of Jessie Patterson.
75229158,RICHARDSON,ERIC JOHN,E J,24,,13/08/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/150032',Germany,COLOGNE MEMORIAL,Addenda Extension,
75230120,KNIGHT,HORACE WILFRED,H W,0,,13/08/1919,,Private,Royal Army Service Corps,,406th M.T. Coy.,,United Kingdom,'M/288843',Germany,COLOGNE MEMORIAL,Addenda Extension,
75229854,ROBERTSON,ALEXANDER WATSON,A W,19,,30/10/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'S/41215',Germany,COLOGNE MEMORIAL,Addenda Extension,
