Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2746407,CRAVEN,,A,0,,09/12/1918,,Private,Cheshire Regiment,,14th Bn.,,United Kingdom,'17843',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,New Ground. 357.,
2746409,GRAY,LEONARD,L,0,,02/03/1919,,Private,Royal Welsh Fusiliers,,20th Reserve Bn.,,United Kingdom,'39823',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,East of Church.,"Son of Henry A. Gray, of Sale, Cheshire."
2746406,BROWNHILL,,L,0,,26/11/1918,,Private,Cheshire Regiment,Labour Corps,,transf. to (319641) 683rd Agricultural Coy.,United Kingdom,'4352',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,51.,
2746410,GRAY,PERCY,P,23,,25/08/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'4899',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,East of Church.,"Son of Henry Adams and Elizabeth Gray, of 58, School Rd., Sale, Cheshire."
2746411,PARKER,CHARLES THOMAS,C T,53,,11/07/1918,,Captain,Northumberland Fusiliers,Lincolnshire Regiment,2nd/4th Bn.,formerly 1st Bn. ,United Kingdom,'',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,334.,"Husband of Catherine O. Parker, of ""The Poplars,"" Mersey Rd., Ashton-on-Mersey."
2746412,TOURNAY,FREDERICK JOHN,F J,26,,30/06/1918,,Corporal,Manchester Regiment,,,,United Kingdom,'250587',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,46.,"Son of John and Margaret Elizabeth Tournay; husband of Florence Andrew (formerly Tournay), of 1118, Chester Rd., Stretford, Manchester."
2746408,DEWHURST,,C J,0,,20/02/1917,,Lance Corporal,Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202628',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,316.,
4028524,TAYLOR,,C,0,,28/12/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'294779',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,345.,
1525685,ARMSTRONG,RICHARD VICTOR,R V,30,,31/03/1941,,Lance Serjeant,Royal Engineers,,200 Field Coy.,,United Kingdom,'2029213',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,Block 4. Row 37. Grave 6.,"Son of John Richard and Florence May Armstrong, of Ashton-on-Mersey husband of Elizabeth Amy Armstrong, of Urmston. Lancashire."
1525692,WOODS,NEVILLE ROBERT,N R,0,,28/09/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Adventure,,United Kingdom,'P/JX253512',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,Block 4. Row 31. Grave 27.,
1525687,FARAGHER,JOHN GORDON,J G,21,,12/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165455',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,Block 6. Row 15. Grave 20.,"Son of Thomas Arthur and Muriel Faragher, of Sale."
1525688,GRIFFITHS,WILLIAM VICTOR,W V,33,,02/03/1946,,Gunner,Royal Artillery,,"311 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'3912814',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,Block 6. Row 16. Grave 19.,"Son of David and Mary Ann Griffiths; husband of A. M. Griffiths, of Longsight, Manchester."
1525686,DEWHURST,CHARLES KENNETH,C K,32,,03/08/1947,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7913208',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,Block 2. Row 11. Grave 316.,"Son of L/Cpl. Charles Joseph Dewhurst (who is also buried in this grave) and of Lily Dewhurst, of Long Island City, New York, U.S.A."
1525689,KNOWLES,THOMAS FRANCIS,T F,24,,20/06/1941,,Private,South Lancashire Regiment,,2/4th Bn.,,United Kingdom,'3695052',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,Block 4. Row 31. Grave 23.,"Husband of Phyllis Knowles, of Ashton-on-Mersey, Sale."
1525690,MILLATT,DEREK,D,20,,19/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164810',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,Block 6. Row 16. Grave 14.,"Son of Arthur and Emily Millatt, of Sale."
1525691,NEEDHAM,FRANK,F,19,,03/07/1941,,Second Lieutenant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'176690',United Kingdom,ASHTON-UPON-MERSEY (ST. MARTIN) CHURCHYARD,Block 4. Row 31. Grave 24.," Son of Laurence and Sarah Ellen Needham, of Ashton-on-Mersey, Sale."
