Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336382,ROBINSON,KENNETH JEFFREY,K J,25,,10/07/1944,,Captain,Royal Artillery,,"220 Bty., 112 (The West Somerset Yeomanry) Field Regt.",,United Kingdom,'121198',France,BROUAY WAR CEMETERY,Joint grave I. E. 8.,"Son of Colonel Ernest Robinson, C.B.E., T.D., D.L., J.P., and Gertrude Robinson."
2336383,ROOK,ALBERT,A,19,,15/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'14579343',France,BROUAY WAR CEMETERY,IV. B. 5.,"Son of Edwin and Ada Rook, of Leeds, Yorkshire."
2336384,ROOKLEY,JOHN ARTHUR,J A,22,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081539',France,BROUAY WAR CEMETERY,III. H. 18.,"Son of Edward and Catherine Rookley, of Newport, Monmouthshire."
2336385,ROSS,ALAN JOHN,A J,24,,27/06/1944,,Lance Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6208086',France,BROUAY WAR CEMETERY,I. B. 11.,"Son of Henry Donald Murray Ross and Daisy Madeline Ross, of Wood Green, Middlesex."
2336387,RYAN,FREDERICK MARSHALL,F M,27,,27/06/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258078',France,BROUAY WAR CEMETERY,I. B. 5.,
2336406,SMITH,LESLIE GEORGE,L G,18,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14693108',France,BROUAY WAR CEMETERY,III. H. 19.,
2336390,SAMMET,ERNEST ALBERT,E A,24,,27/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6915826',France,BROUAY WAR CEMETERY,I. B. 8.,"Son of Edwin and Edith Sammet; husband of Margaret Ellen Sammet, of Kentish Town, London."
2336391,SCICLUNA,VINCENT JOSEPH,V J,21,,18/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,attd. L.A.D. 160th Inf. Bde.,United Kingdom,'14208226',France,BROUAY WAR CEMETERY,III. B. 3.,Son of Emmanuele and Mary Stella Scicluna.
2336392,SEWREY,MICHAEL JOHN,M J,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14415010',France,BROUAY WAR CEMETERY,III. F. 4.,Son of Victor Edward and Ellen Sewrey.
2336394,SHIERS,ARTHUR THOMAS,A T,24,,29/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5383632',France,BROUAY WAR CEMETERY,III. D. 10.,Son of Arthur T. and Margaret E. Shiers; husband of Olive M. Shiers. of Allerton. Yorkshire.
