Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
638876,ADDISON,GEORGE MELLSOME,G M,24,,09/08/1918,,Second Lieutenant,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 3.,"Son of George and Annie Blanche Addison, of Ruardean House, Cannock Road, Wolverhampton."
638877,ANGELL,WILLIAM HENRY,W H,28,,15/06/1918,,Sapper,Royal Engineers,,477th South Midland Field Coy.,,United Kingdom,'494519',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 11.,"Son of John and Mary Angell, of Rugby."
638878,BAINES,TOMMY CHARLES,T C,28,,15/06/1918,,Sapper,Royal Engineers,,"""J"" Coy. H.Q. Signal Coy.",,United Kingdom,'197916',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 12.,"Son of Percy and Jeanne Wildiers Baines, of Antwerp. Enlisted in the British Army 1st Nov., 1914."
638879,BALL,GEORGE JOHN,G J,22,,27/08/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks. Bn.,,United Kingdom,'266660',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 15.,"Son of James and Eliza Ball, of High Wycombe, Bucks."
638881,BARRETT,COLIN FREDERICK,C F,40,Military Cross,23/09/1918,,Captain,King's Own Yorkshire Light Infantry,,8th Bn. attd. 11th Bn.,,United Kingdom,'',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 6.,"Son of the late Mr. and Mrs. Barrett, of Pembridge; husband of Mary J. Barrett, of 50, Laver Brook Street, Long Eaton, Derbyshire."
638882,BARTLETT,WILLIAM ARTHUR,W A,21,,12/08/1918,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'265381',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 9.,"Son of Thomas and Emma Bewley Bartlett, of Coventry."
638883,BAYLIS,SIDNEY WILLIAM,S W,21,,03/11/1918,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'266380',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 15.,
638884,BENNETT,ALBERT PERCIVAL,A P,27,,27/07/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 242nd Bde.",,United Kingdom,'835153',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 8.,"Son of Arthur and Martha Bennett, of Birmingham."
638885,BOLT,,W,0,,05/08/1918,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'202169',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 12.,
638887,BROOK,FREDERICK WILLIAM,F W,30,,04/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'57613',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 3.,"Son of Lewis and Wilhelmina Brook, of Lockwood, Huddersfield."
