Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010902,CAYIAGLOU,THOS,T,0,,22/08/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1697.,
6010904,CONSTANTINOU,,E,0,,26/12/1918,,Civilian,Greek Civilian,Royal Engineers,,attd.,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1672.,
6010921,ZOIS,CHRISTOS,C,0,,21/11/1917,,Civilian,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1661.,
6010915,ROMANOUS,DIMOU,D,0,,23/03/1918,,Labourer,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1648.,
6010917,SPIROS,STRATIS,S,0,,02/07/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1638.,
6016968,BURLATCHOUK,,,0,,23/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1545.,
6017631,ANGELOV,TODNOR N,T N,0,,29/12/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1504.,
6010906,DIMITRIOU,GEORGIOS,G,0,,06/02/1917,,Soldier,Greek Army,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1643.,
341652,RICHARDS,,W,0,,15/11/1918,,Private,Royal Army Medical Corps,,41st Gen. Hosp.,,United Kingdom,'32432',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",833.,
340349,ATTARD,,R,0,,19/04/1918,,Labourer,Maltese Labour Corps,,2nd,,United Kingdom,'6342',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",245.,
340409,BEARD,,C J,0,,17/10/1918,,Driver,Army Service Corps,Surrey Yeomanry (Queen Mary's Regiment),,attd. 1st,United Kingdom,'T4/146769',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",545.,
340361,BAINBRIDGE,,R J,0,,23/09/1918,,Sapper,Royal Engineers,,107th Railway Construction Coy.,,United Kingdom,'WR/296491',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",327.,
340569,CARROLL,,J,30,,03/03/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2510',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1395.,
340571,CARTER,,C B,0,Military Medal,31/01/1919,,Serjeant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'15115',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1219.,
