Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846897,LOVE,ARTHUR JACK,A J,0,,03/04/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn.,,United Kingdom,'85274',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5797.,
2846891,BUNTING,MALCOLM,M,0,,03/04/1942,,Flight Sergeant,Royal Air Force,,418 (R.C.A.F.) Sqdn.,,United Kingdom,'544647',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5798.,
2846898,LOVEGROVE,REGINALD GEORGE,R G,0,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'967425',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Coll. grave 5822-5824.,
2846894,ELTON,COLIN,C,21,,04/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'171397',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5817.,"Son of Cyril and Ethel Elton, of Eltham, London."
2846895,FENTON,JOHN THOMAS,J T,23,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1283600',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5816.,"Son of Daniel and Mary Ann Fenton, of Ebbw Vale, Monmouthshire."
2846896,FERGUSON,JOHN HUGH,J H,21,,04/05/1944,,Pilot Officer,Royal Canadian Air Force,,35 (R.A.F.) Sqdn.,,Canadian,'J/86519',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5821.,"Son of William Henry and Jane Ferguson, of Regina, Saskatchewan, Canada."
2846900,McINTYRE,JOHN ALEXANDER,J A,21,,04/05/1944,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/22589',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Coll. grave 5811-5814.,"Son of Robert and Rita McIntyre, of Montreal, Province of Quebec, Canada."
2846910,SLATTERY,EDWARD KENNETH,E K,20,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1580782',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Coll. grave 5822-5824.,"Son of Edward and Doris Nellie Slattery, of Birmingham."
2846890,BERTELSEN,FREDERICK CASTELL,F C,22,,04/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,582 (R.A.F.) Sqdn.,,Canadian,'J/9077',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Coll. grave 5822-5824.,"Son of Albert Frederick and Florence Rebecca Bertelsen, of Salmonhurst, Victoria Co., New Brunswick, Canada."
2846892,BURNABY,MICHAEL ADRIAN,M A,20,,04/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'173083',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Coll. grave 5811-5814.,"Son of Ralph Houghton Burnaby and Hilda Margaret Burnaby, of Basingstoke, Hampshire."
2846893,CLYNE,GEOFFREY ALBERT,G A,20,,04/05/1944,,Flight Sergeant,Royal Australian Air Force,,582 (RAF) Sqdn.,,Australian,'410454',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5825.,"Son of Albert Henry and Monica Clyne, of Elwood, Victoria, Australia."
2846899,McDONALD,STANLEY CLAYTON,S C,25,,04/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/23317',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5808.,"Son of Stanley Clayton McDonald and Inga McDonald, of Vancouver, British Columbia, Canada."
2846909,SHEPHERD,JOHN EDWARD,J E,34,,04/05/1944,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/19904',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Coll. grave 5811-5814.,"Son of Ada B. Shepherd, and stepson of Harold Simpson, of Brigden, Ontario, Canada."
2846912,TRANTER,ALBERT ROYDEN,A R,0,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1581787',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5819.,
2846911,TILBY,HARRY ERNEST DEMMAR,H E D,20,,03/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn.,,United Kingdom,'978862',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5799.,"Son of Sidney Henry and Doris Beatrice Tilby, of Bromley, Kent."
2846913,WEAVER,GLEN MASON,G M,23,,04/05/1944,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/19918',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Coll. grave 5811-5814.,"Son of Sydney and Mary Weaver, of Birnie, Manitoba, Canada."
2846901,MANSBRIDGE,RONALD,R,19,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1876639',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5827.,"Son of William Charles and Ellen Louisa Mansbridge, of Harrow, Middlesex."
2846902,NORMAN,HOWARD JAMES,H J,0,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1586301',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5815.,"Son of Mrs. J. M. Norman, of Redland, Bristol."
2846903,OSWALD,KENNETH ANTHONY,K A,23,,04/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1332102',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5820.,"Son of Norman and Helen Oswald, of Croydon, Surrey."
2846904,PARSONS,WILLIAM EARNEST,W E,26,,04/05/1944,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/23971',France,MONTDIDIER FRENCH NATIONAL CEMETERY,Grave 5810.,"Son of William Henry and Dorothy May Parsons, of Fort William, Ontario, Canada."
