Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
64833,BOLSTER,RICHARD,R,34,Military Cross,05/06/1917,,Major,Royal Field Artillery,,124th Bty. 28th Bde.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 12.,"Son of Inspector General T. C. Bolster, R.N., and Mrs. Bolster; husband of Mary C. Bolster, of ""Woodlands,"" Meopham, Kent."
311666,BOULTER,RICHARD HENRY,R H,42,,30/09/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'11362',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",III. A. 12.,"Husband of Mary Ann Boulter, of 28 Court, 3 House, Bishop St., Birmingham."
446215,BOLSTER,GEORGE EMIL,G E,38,,23/10/1914,,Major,Royal Field Artillery,,106th Bty. 22nd Bde.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY,E1. 7.,"Son of Surgeon-Major T.G. Bolster, M.D., F.R.C.S., A.M.S., and Mrs. L. Bolster, of Eastdene, Orwell Rd., Felixstowe."
3040693,BOLSTER,JOHN MILLAR,J M,21,,20/04/1917,,Signalman,Royal Naval Volunteer Reserve,,"H.M. Trawler ""Othonna.""",,United Kingdom,'Clyde Z/7702',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,28.,"Son of Thomas James and Jane Bolster, of Clifton Rd., Selkirk."
928338,BOLSTER,EDWARD,E,0,,23/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4744',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
741422,BOLSTER,JOHN,J,0,,03/05/1917,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'23697',France,ARRAS MEMORIAL,Bay 6.,
2743907,BOLSTER,C. HAWKES,C H,0,,08/12/1914,,Captain,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'',"Ireland, Republic of",YOUGHAL (ST. MARY'S) COLLEGIATE CHURCHYARD,2. 28.,
300850,BOLSTER,GEORGE CHRISTIAN,G C,26,,26/08/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'727511',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 8.,"Son of Catherine Bolster (formerly Marshall), of Bailick Cottage, Ballinacurra, Co. Cork, and the late George Bolster."
922277,BOLSTER,HERBERT GEORGE,H G,0,,24/04/1915,,Major,Canadian Infantry,,2nd Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,"Husband of Mary Yule Bolster, of Cobourg, Ontario."
682495,BOLSTER,EDGAR HENRY,E H,0,,13/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6341',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,
