Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75461340,RORKIN,JOSEPH,J,16,,11/07/1942,,Private,ALIAS,,,,United Kingdom,'NX73811',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,,"See ""ROVKIN"", the true family name."
2164531,SMITH,CECIL THOMAS,C T,23,,21/05/1945,,Private,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'NX172100',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 3.,"Son of George Arthur Samuel and Annie Louisa Smith, of Bondi Junction, New South Wales."
2164533,SMITH,DARREL,D,27,,04/08/1945,,Private,Australian Infantry,,A.C.M.F. 15 Bn.,,Australian,'W22227',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 17.,"Son of Charles Hurtle Smith and Eleanor Susanna Smith, of East Pingelly, Western Australia."
2164534,SMITH,EDWARD JOHN,E J,19,,27/07/1945,,Private,Australian Infantry,,A.I.F. 42 Bn.,,Australian,'VX145966',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. B. 15.,"Son of Edward Joseph and Jenny Smith, of Dandenong, Victoria."
2164535,SMITH,FRANCIS RONALD,F R,25,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'QX3854',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. C. 8.,"Son of Francis Corston Smith and Kathlyn Mary Smith, of Innisfail, Queensland."
2164536,SMITH,FREDERICK ALBERT ROY,F A R,22,,08/07/1942,,Lieutenant,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N21216',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 21.,"Son of Charles William and Vera Victoria Smith, of Five Dock, New South Wales."
2164537,SMITH,FREDERICK ARTHUR,F A,20,,11/11/1943,,Private,Australian Infantry,,A.I.F. 19 Bn.,,Australian,'NX164587',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. D. 22.,"Son of Charles Shillington Smith and Alice Maude Smith, of Crow's Nest, New South Wales."
2164538,SMITH,GEORGE HENRY,G H,22,,28/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX68649',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 19.,"Son of William and Millicent Smith, of Mudgee, New South Wales."
2164586,SPENCER,JOHN FRANCIS,J F,23,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'NX110057',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. A. 21.,"Son of Fredrick George and Alberta Adeline Spencer, of Empire Vale, New South Wales."
2164587,SPENCER,RICHARD BURT,R B,24,Mentioned in Despatches,06/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX41286',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 17.,"Son of Burt Gordon Spencer and Edith Muriel Spencer, of Barraba, New South Wales."
2164373,RUSSELL,ROY STANLEY,R S,22,,26/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'NX84473',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 14.,
2192325,ALTIN,,,24,,21/11/1944,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'859',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 18.,
2192327,ANASTAS,,N G,0,,10/08/1944,,Sailor,Australian Merchant Navy,,U.S. Small Ships Section.,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 20.,
2164562,SMITH,WILLIAM,W,40,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX97042',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 5.,
2164595,STAGG,EDWARD THOMAS,E T,35,,31/08/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX2830',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 5.,Son of Mr. and Mrs. Thomas Stagg.
2164135,PEACHEY,WALTER KEITH,W K,19,,27/12/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/7 Field Coy.,,Australian,'VX123850',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 20.,"Son of Walter John and Alice May Peachey, of West Coburg, Victoria."
2164137,PEAREN,PERCY ALLEN,P A,21,,20/05/1944,,Sapper,Royal Australian Engineers,,A.I.F. 5 Army Tps. Coy.,,Australian,'QX55051',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 16.,"Son of Matthew Henry and Ethel Pearen, of Gympie, Queensland."
2164139,PEARSON,RUPBERT WILLIAM MAITLAND,R W M,32,,08/09/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX8932',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 1.,"Son of Arthur Gordon and Violet May Pearson, of Narrandera, New South Wales."
2164140,PEARSON,THOMAS JAMES,T J,31,,09/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX39193',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 1.,"Son of Samuel and Martha Pearson, of West Wyalong, New South Wales."
