Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752915,MILLS,,G,0,,16/11/1918,,Private,Gordon Highlanders,,52nd Bn.,,United Kingdom,'TR1/31193',United Kingdom,FASLANE CEMETERY,I. 38.,
2752916,MITCHELL,THOMAS,T,0,,29/01/1917,,Leading Stoker,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'302275',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 11.,
2752909,HOLE,FREDERICK STEPHEN,F S,54,,29/01/1917,,Overseer,H.M. Dockyard,,"H.M. Submarine ""K.13.""",,United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 16.,"Son of Richard and Mary Anne Hole; husband of Edith Mary Hole, of 23, Wesley Avenue, Peverell, Plymouth. Born at Plymouth."
2752910,HOOPER,RICHARD,R,24,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/9871',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 12.,"Son of Mrs. Barbara G. Hooper, of 52, Patmos Rd., Brixton, London."
2752911,HOWARD,FREDRICK JAMES,F J,23,,29/01/1917,,Leading Stoker,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/9207',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 19.,"Husband of Minnie Marie Cashman (formerly Howard), of 82, Bonner Rd., Victoria Park, London."
2752912,KIRK,JAMES,J,30,,29/01/1917,,Worker,Admiralty Civilian,,,"Employed by Fairfield Shipbuilding Co., on H.M. Submarine ""K.13.""",United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. A. Grave 5.,"Husband of Elizabeth Kirk, of Parkhead Villa, Markinch, Fife. Born at Leslie, Fife."
2752913,LANE,ARTHUR,A E,29,,29/01/1917,,Engineer Lieutenant,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 1.,"Son of Eng. Rear Admiral C. Lane and Mary Louisa Lane; husband of W. H. Lane, of 20, Garfield Terrace, Stoke, Devonport."
2752914,LEWIS,WILLIAM JOHN,W J,0,,29/01/1917,,Worker,Admiralty Civilian,,,"Employed by Fairfield Shipbuilding Co., on H.M. Submarine ""K.13.""",United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. A. Grave 4.,
2752917,NEAT,FRANK THOMAS,F T,35,,29/01/1917,,Foreman,Admiralty Civilian,,,"Employed by Fairfield Shipbuilding Co., on H.M. Submarine ""K.13.""",United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. A. Grave 2.,"Son of Francis George and Elizabeth Neat; husband of Rosina Gertrude Neat, of ""Dalmuir,"" 277, Barnsole Rd., Gillingham, Kent."
2752918,PORTER,FRED,F R,39,Distinguished Service Medal,29/01/1917,,Petty Officer,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'171745',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 7.,"Son of Benjamin Edward and Ellen Elizabeth Porter; husband of Rose Porter, of 32A, St. John St., Devonport."
