Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2205952,NOBBS,CHARLES,C,22,,21/02/1942,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345640',Libya,TOBRUK WAR CEMETERY,1. E. 37.,"Son of James and Mary Ann Nobbs, of Hull; husband of Helen Nobbs, of Hull."
2218433,AXON,JAMES LLEWELLYN,J L,33,,11/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4349691',France,TILLY-SUR-SEULLES WAR CEMETERY,II. J. 8.,"Son of Arthur Llewellyn and Edith Anne Axon; husband of Edie Axon, of Windhill, Shipley, Yorkshire."
2218463,BEALHAM,FRANK,F,24,,19/07/1944,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4538166',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 11.,"Son of John Charles and Mary Bealham; husband of Margaret Ada Bealham, of Bramley, Leeds, Yorkshire."
2219200,SPARKS,DAVID HENRY,D H,23,,11/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5671810',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 3.,
2218477,BENTLEY,JAMES WILLIAM,J W,24,,11/06/1944,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345842',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 4.,"Son of Lord Henry and Rose Bentley, of Hull; husband of Doris Bentley, of Hull."
2219284,WANTLING,ARTHUR,A,29,,11/06/1944,,Serjeant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5955913',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 13.,"Son of Thomas and Florence Wantling, of Bolton, Lancashire; husband of Elizabeth Wantling, of Bolton."
2218738,GOUGH,WILLIAM,W,34,,12/08/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'14510664',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. E. 3.,"Son of John Henry and Fanny Gough, of Stockport, Cheshire; husband of Anne Gough, of Adswood, Stockport."
2211969,SLATER,ROY ALWYN,R A,25,,26/07/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4346536',Egypt,EL ALAMEIN WAR CEMETERY,VI. D. 11.,"Son of Harvey and Flora Slater, of Sheffield; husband of Edith Phyllis Slater, of Handsworth, Sheffield."
2212049,SMITH,MALCOLM BOSTON,M B,22,,25/10/1942,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4344752',Egypt,EL ALAMEIN WAR CEMETERY,XX. B. 6.,"Son of Arnold Boston Smith and Sarah Ellen Smith, of Hornsea, Yorkshire."
2212116,SPIEGEL,MICHAEL,M,22,,28/06/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4617867',Egypt,EL ALAMEIN WAR CEMETERY,XXXI. D. 7.,"Son of Barnet and Polly Spiegel, of Stepney, London; husband of S. Spiegel."
2212149,STATHERS,CHARLES HENRY,C H,29,,25/10/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4348098',Egypt,EL ALAMEIN WAR CEMETERY,XX. B. 8.,"Son of Charles Henry and Margaret Ann Stathers; husband of Angela Grace Stathers, of Cleethorpes, Lincolnshire."
2211027,PARROTT,THOMAS ARTHUR,T A,26,,18/10/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4347049',Egypt,EL ALAMEIN WAR CEMETERY,XXIX. A. 16.,"Son of Robert and Sarah Jane Parrott; husband of Ada Amelia Parrott, of Acocks Green, Birmingham."
2211485,REDFERN,NORMAN,N,22,,03/11/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4350215',Egypt,EL ALAMEIN WAR CEMETERY,XXV. H. 26.,"Husband of Olive Oriel Redfern, of Hessle, Yorkshire."
2211606,ROBERTS,VICTOR,V,24,,25/10/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345395',Egypt,EL ALAMEIN WAR CEMETERY,X. B. 19.,"Son of Victor and Ethel Maud Roberts, of Hull."
2211623,ROBINS,FRANK FINLAY,F F,36,Military Cross,26/07/1942,,Major,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'148887',Egypt,EL ALAMEIN WAR CEMETERY,XXIV. C. 3.,"Son of Frederick Charles Finlay Robins and of Charlotte Penelope Robins; husband of Dorothea Veronica Robins, of Launceston, Cornwall."
2211626,ROBINSON,ALBERT EDWARD,A E,23,Military Medal,25/10/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345510',Egypt,EL ALAMEIN WAR CEMETERY,XX. A. 24.,"Son of Ernest Edward and Hellen Robinson, of Southey Green, Sheffield."
2211700,ROWE,ARTHUR HERBERT,A H,23,,28/06/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4618067',Egypt,EL ALAMEIN WAR CEMETERY,XXXI. B. 2.,"Son of Alfred William and Lillian Susan Rowe, of Mitcham, Surrey; husband of Doris Lillian Rowe, of Mitcham."
2211776,SAXTON,ROBERT,R,0,,01/08/1941,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4345825',Egypt,EL ALAMEIN WAR CEMETERY,XII. B. 19.,"Son of Joseph Saxton, and of Margaret Annie Saxton, of Southcoates, Hull."
2912675,RADFORD,,J E,0,,28/05/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29901',France,RETHEL FRENCH NATIONAL CEMETERY,1712.,
2317468,SUTTON,GEORGE HENRY,G H,25,,19/08/1942,,Private,East Yorkshire Regiment,Commando,,and No. 4,United Kingdom,'4347101',France,"DIEPPE CANADIAN WAR CEMETERY, HAUTOT-SUR-MER",C. 58.,"Son of Mr. and Mrs. G. W. Sutton. of Hull, England."
2320366,GAMBLE,ERNEST,E,0,,18/01/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344059',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",Grave 7.,
2217255,CARLTON,THOMAS,T,24,,14/11/1942,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345399',Egypt,ALAMEIN MEMORIAL,Column 57.,"Son of George Thomas Carlton and Hannah Maria Carlton; husband of Doris Elsie Carlton, of Hull."
2217276,CARTER,FREDERICK,F,23,,01/06/1942,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344696',Egypt,ALAMEIN MEMORIAL,Column 58.,
2217384,CHINERY,ALEX ERNEST,A E,22,,28/06/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4617919',Egypt,ALAMEIN MEMORIAL,Column 58.,
3066045,STARK,LEWIS,L H,0,,25/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11/1281',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
2217273,CARTER,ARTHUR,A,31,,25/07/1942,,Lieutenant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'220614',Egypt,ALAMEIN MEMORIAL,Column 57.,"Son of George and Mary Carter; husband of Vera Elizabeth Carter, of Darlaston, Staffordshire."
2323629,PORTAS,GEORGE,G,19,,18/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14422915',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 8.,"Son of John William and Annie Maria Portas, of Sheffield."
2323633,POTTER,WILLIAM ERNEST,W E,23,,20/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4928788',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 17.,"Son of Joseph William and Minnie Potter, of Wollescote, Worcestershire."
2323741,RUFFLES,DOUGLAS GARNETT,D G,26,,20/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6289369',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 19.,"Son of William Alfred and Charlotte Elizabeth Rose Ruffles, of St. Peter'S, Broadstairs, Kent."
2323889,STEELE,GEORGE,G,28,,18/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4542609',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 12.,"Son of Arthur and Bertha Steele; husband of Alice Steele, of New Wortley, Leeds, Yorkshire."
2323956,TAYLOR,REGINALD,R,26,,21/07/1944,,Lance Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4346005',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 15.,"Husband of Joyce Taylor, of Watford, Hertfordshire."
2324045,WAKELIN,VICTOR,V,29,,18/07/1944,,Warrant Officer Class II,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342768',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 2.,"Son of Sidney and Annie Wakelin; husband of Joyce Mary Wakelin, of Brockley, London."
2324156,WILLIAMSON,EDWARD,E,20,,26/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4351548',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 22.,"Son of Clifford and Daisy Williamson, of Leeds, Yorkshire."
2254631,MILBURN,JOHN,J,21,,22/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4343977',Belgium,ST. LEGER CHURCHYARD,Grave 3.,"Son of Jake Milburn, and of Annie Elizabeth Milburn, of Grangetown, Yorkshire."
2254634,ROACH,JOHN,J,21,,17/09/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14203177',Belgium,SOIGNIES (ZINNIK) COMMUNAL CEMETERY,Grave 8909.,"Son of Thomas and Elizabeth Roach, of Blackburn, Lancashire."
2326160,ENGLISH,ANTHONY ERNEST,A E,25,,06/06/1944,,Serjeant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5830358',France,BAYEUX WAR CEMETERY,X. K. 10.,
2326627,HENDERSON,ARTHUR,A,25,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345616',France,BAYEUX WAR CEMETERY,XI. C. 3.,"Son of John and Jane Ann Henderson, of Whitby, Yorkshire."
2343315,MARS,DONALD La BASSE,D La B,28,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344357',France,RANVILLE WAR CEMETERY,IIIA. D. 3.,"Son of Ernest and Maud Mars, of Hull."
2344163,QUANTOCK,JAMES CLIFFORD,J C,20,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14275327',France,RANVILLE WAR CEMETERY,I. B. 23.,"Son of John Robert and Charlotte Quantock, of Hull."
2326397,GOSLING,GEORGE,G,26,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4395893',France,BAYEUX WAR CEMETERY,X. J. 26.,"Son of John Robert and Edith Emily Gosling, of Middleton St. George, Co. Durham; husband of Helen Gosling, of Middleton St. George."
2326417,GRATTAN,FREDERICK THOMAS HENRY,F T H,28,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'14356997',France,BAYEUX WAR CEMETERY,X. K. 18.,"Son of Thomas and Beatrice Grattan, of Lyme Regis, Dorsetshire."
2344217,RILEY,JAMES,J,21,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14203176',France,RANVILLE WAR CEMETERY,II. D. 4.,"Son of Thomas and Margaret Riley, of Liverpool."
2326922,JOHNSON,ERIC,E,23,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4344551',France,BAYEUX WAR CEMETERY,X. L. 4.,"Son of Christopher and Annie Johnson, of Hull."
2326984,KAYE,NORMAN,N,30,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'14394195',France,BAYEUX WAR CEMETERY,XI. D. 17.,"Son of Lewis R. and Sarah J. Kaye, of Holmfirth, Yorkshire; husband of Beatrice Kaye, of Holmfirth."
2406684,GIBBONS,JOSEPH,J,0,,07/09/1941,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'4348193',United Kingdom,BRADFORD (BOWLING) CEMETERY,Sec. P. Grave 1017.,
2406541,BEATTIE,ROBERT,R,50,,23/10/1940,,Company Quartermaster Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4334110',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 62. Grave 44.,"Son of Robert and Katherine Beattie; husband of Ada Beattie, of Hull."
2406550,HUTTON,HAROLD WILLIAM,H W,53,,10/02/1946,,Major,East Yorkshire Regiment,,,,United Kingdom,'21540',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 32. Grave 23.,"Medaille Militaire de Merite. Son of William John and Eva Louise Hutton; husband of Lucy Catherine Gertrude Hutton, of Hull. Also served in the 1914-18 War."
2328460,NORTH,GEORGE,G,24,,16/08/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344191',France,BAYEUX WAR CEMETERY,V. B. 25.,
2376034,PRESTON,CLIFFORD,C,29,,23/12/1943,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4348064',Italy,SANGRO RIVER WAR CEMETERY,XIV. A. 20.,Son of Lindley and Mabel Ann Preston; husband of Muriel Preston.
2328002,LISTER,HENRY,H,35,Military Medal,06/06/1944,,Serjeant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4340471',France,BAYEUX WAR CEMETERY,XIV. E. 25.,"Son of John and Margaret A. Lister; husband of Doris Lister, of Redcar, Yorkshire."
2406607,SHAW,JOHN,J,23,,27/03/1940,,Private,East Yorkshire Regiment,,,,United Kingdom,'4346363',United Kingdom,BINGLEY (WILSDEN) CEMETERY,Sec. A. Grave 25.,"Son of William and Alice Hannah Shaw, of Baildon."
2406716,MARCHANT,FREDERICK WILLIAM,F W,0,,07/09/1941,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'4348230',United Kingdom,BRADFORD (BOWLING) CEMETERY,Sec. P. Grave 1018.,
2328065,McCAFFERTY,HENRY CULLEY,H C,34,,06/06/1944,,Private,East Yorkshire Regiment,,,,United Kingdom,'14504068',France,BAYEUX WAR CEMETERY,XI. H. 13.,Son of Matthew and Helen Culley McCafferty.
2406824,LOWNDES,CYRIL,C,21,,16/04/1941,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345898',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1385.,"Son of Wallace and Mary Hilda Lowndes, of Bradford."
2328115,McILROY,WILLIAM HERBERT JAMES,W H J,22,,06/06/1944,,Lieutenant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'261956',France,BAYEUX WAR CEMETERY,X. L. 16.,"Son of James Alexander Crossett McIlroy and Margaret Cecilia McIlroy, of Westbury Park, Bristol."
2407069,WHITE,WILLIAM,W,39,,16/01/1942,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4336135',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 32.,"Son of Fred and Sarah Elizabeth White, of Bridlington; husband of Ida White, of Bridlington."
2328210,MARTIN,FRANCIS WILLIAM,F W,32,,27/08/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3972782',France,BAYEUX WAR CEMETERY,V. C. 9.,"Son of Frank and Edith Martin, of Cardiff; husband of Bessie Martin, of Grange Town, Cardiff."
2328227,MASSEY,FREEMAN,F,18,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'14425598',France,BAYEUX WAR CEMETERY,X. L. 9.,"Son of Harry and Eliza Ann Massey, of Woodhouse, Leeds, Yorkshire."
2328261,MERRIKIN,HARRY,H,33,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4350053',France,BAYEUX WAR CEMETERY,XIV. L. 15.,"Son of William and Alice Merrikin, of Hull; husband of Vera Mary Merrikin, of Hull."
2328269,MIDDLETON,JOHN EDWARD EMPSON,J E E,19,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'14430028',France,BAYEUX WAR CEMETERY,XIV. L. 19.,"Son of Edward Empson Middleton, and of Adelaide Mary Middleton, of Rosettenville, Transvaal, South Africa."
2407139,HARRISON,HENRY,H,21,,03/03/1940,,Private,East Yorkshire Regiment,,,,United Kingdom,'4345598',United Kingdom,BURTON AGNES (ST. MARTIN) NEW CHURCHYARD,,"Son of Thomas and Ethel Mary Harrison, of Burton Fleming."
2328445,NICHOLSON,STANLEY,S,31,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'6028290',France,BAYEUX WAR CEMETERY,XIV. A. 14.,
2407278,TULIP,JOHN WILLIAM,J W,20,,12/07/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'14026602',United Kingdom,CATTERICK GARRISON CEMETERY,R.C. Sec. Grave 24.,"Son of Robert and Florence Tulip, of Gravesend, Kent."
2328494,OLDFIELD,HARRY LESLIE,H L,30,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4755075',France,BAYEUX WAR CEMETERY,XIV. B. 19.,"Son of William Henry and Mary Elizabeth Oldfield, of Sheffield; husband of Ethel Oldfield, of Millhouses, Sheffield."
2407701,HILL,HERBERT,H,0,,11/05/1940,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/22832',United Kingdom,DRIFFIELD CEMETERY,Grave 6128.,
2407726,WHITTLETON,CLARENCE,C,0,,15/08/1940,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/38889',United Kingdom,DRIFFIELD CEMETERY,Grave 6140.,
2407970,JEFFERSON,GEORGE,G,0,,08/11/1943,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4350013',United Kingdom,FULFORD CEMETERY,Sec. 2. Row G. Grave 7.,
2350383,IBBETSON,ERIC,E,29,,06/06/1944,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342710',United Kingdom,SOUTHAMPTON (HOLLYBROOK) CEMETERY,Sec. M. 12. Grave 115A.,"Son of Charles Dawson Ibbetson and Emily Bertha Ibbetson, of Hull, husband of Ruby Irene Ibbetson. of Hull."
2408000,RIDSDILL,HARRY,H,0,,12/09/1940,,Lance Serjeant,East Yorkshire Regiment,,,,United Kingdom,'4531154',United Kingdom,FULFORD CEMETERY,Sec. 2. Row B Grave 3.,
2408060,CRAVEN,RAYMOND,R,27,,09/11/1943,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4349185',United Kingdom,GOMERSAL METHODIST CHAPELYARD,Sec. D. Grave 13.,"Son of Harry and Florence Craven; husband of Amy Craven, of Birstall."
2408083,LLOYD,GEORGE,G,18,,10/07/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'14027832',United Kingdom,GOOLE CEMETERY,Sec. A. Extn. Centre Plot. Grave 2098.,"Son of Ned and Lauretta Lloyd, of Goole."
2408184,HARRIS,JOHN ALFRED,J A,27,,28/10/1940,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4349422',United Kingdom,HESSLE CEMETERY,Comp. 53. Plot 8. Grave 3.,"Son of William Ernest and Annie Jane Harris, of Hull."
2740845,HALL,,A,0,,05/02/1915,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/747',United Kingdom,HULL WESTERN CEMETERY,418. 40351.,
2408484,HUDSON,THOMAS FREDERICK,T F,44,,26/03/1944,,Corporal,East Yorkshire Regiment,,,,United Kingdom,'D/38507',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1. Grave 324.,
2408588,VERITY,CHARLES,C,30,,16/12/1940,,Private,East Yorkshire Regiment,,,,United Kingdom,'4350153',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 8454.,"Husband of Hilda Verity, of Leeds."
2408597,BRADBURN,JAMES HENRY,J H,54,,11/06/1944,,Private,East Yorkshire Regiment,,,,United Kingdom,'D/28587',United Kingdom,LEEDS (HUNSLET NEW) CEMETERY,Sec. 4. New portion. Gen. Grave 1354.,"Son of William and Alice Bradburn; husband of Dora Bradburn, of Middleton, Leeds."
2260823,LAVIN,JOHN OWEN,J O,26,,29/05/1945,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'1536612',Myanmar,RANGOON WAR CEMETERY,2. E. 9.,"Son of Margaret Lavin, and stepson of Edwin Garside, of Droylsden, Manchester."
2260826,LAWSON,ERIC STANLEY,E S,24,,29/05/1945,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'1784024',Myanmar,RANGOON WAR CEMETERY,2. E. 7.,"Son of William and Gladys Lawson, of Carnforth, Lancashire."
2409211,ARCHER,JACK,J,19,,05/05/1944,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14384562',United Kingdom,MIDDLESBROUGH (LINTHORPE) CEMETERY,Sec. D. Grave 6689.,"Son of William and Annie Archer, of Middlesbrough."
2260913,MEREDITH,GEORGE HENRY,G H,24,,29/05/1945,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6351500',Myanmar,RANGOON WAR CEMETERY,1. C. 13.,
2409388,SYKES,ERNEST,E,30,,23/05/1941,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4349747',United Kingdom,MORLEY CEMETERY,Sec. B. Grave 336.,"Son of George and Ruth Ann Sykes, of Morley; husband of Fanny Sykes, of Morley."
2767629,TRAIN,JOHN HENRY,J H,20,,24/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4343782',France,DUNKIRK MEMORIAL,Column 47.,"Son of Charlotte Train, of Hull."
