Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
187055,ARGUE,,L,0,,03/06/1915,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'B/7470',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 98.,
187141,ELLIS,,I,0,,20/11/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'12402',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 136.,
187143,ENGLAND,,J,0,,01/09/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12965',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. B. 21.,
187149,FEENEY,,J,0,,20/11/1915,,Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8546',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 156.,
187362,WITT,EDWIN JAMES,E J,52,,07/11/1915,,Corporal,Royal Engineers,,1st (Labour) Bn.,,United Kingdom,'110788',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 155.,
187129,DAVIES,,W,0,,24/11/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5902',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 75.,
187178,HARGREAVES,SYDNEY,S,0,,28/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1506',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 128.,
187179,HARMAN,,C,0,,10/03/1916,,Regimental Serjeant Major,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5671',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. A. 22.,
187183,HARRISON,,J W,0,,07/02/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/926',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 58.,
187187,HAWKINS,,J,0,,29/01/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 104th Bde.",,United Kingdom,'49244',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 158.,
187331,TEAR,,A,0,,25/03/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7874',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 4.,
187334,THORNTON,,H,0,,03/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn. attd. 11th Bn.,,United Kingdom,'4/8638',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 137.,
187337,TURNER,,A W,0,,29/01/1916,,Driver,Royal Engineers,,15th Field Coy.,,United Kingdom,'36412',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 82.,
187329,SWABY,,J H,0,,18/03/1916,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14911',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 18.,
187053,ANDREWS,,F,0,,17/05/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12731',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 97.,
187054,ARNOLD,,W,0,,10/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2786',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 67.,
187154,FOTHERGILL,,D,0,,25/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10411',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 97.,
187136,DUNCKLEY,ERNEST,E,20,,21/11/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/3184',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. H. 167.,"Son of Mrs. Fanny Drabble, of 25, Haywood Rd., Pitsmoor, Sheffield."
187226,KILNER,,H,0,,17/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'7/12557',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. H. 164.,
187137,EAGLES,HERBERT WALTER,H W,20,,20/06/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3300',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 34.,"Son of Henry and Bridget Eagles, of David St., Albury, New South Wales. Native of Hilston."
187138,EDWARDS,,F J,19,,12/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18630',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 121.,"Son of Louisa Edwards, of 8, Portland St., Clowne, Chesterfield, Derbyshire, and the late William Henry Edwards."
187139,EDWARDS,WILLIAM HENRY,W H,34,,10/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'13224',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 70.,"Son of Morgan and Elizabeth Edwards, of Lerry View, Elerch, Talybont, Cardiganshire."
187064,BARROW,,T,0,,23/02/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1224',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 95.,
187067,BELL,,J,0,,25/01/1916,,Gunner,Royal Garrison Artillery,,109th Heavy Bty.,,United Kingdom,'46270',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 55.,
187070,BENNETT,,G,0,,22/10/1915,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'16941',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 32.,
187048,ABLITT,HARRY ERNEST,H E,0,,01/11/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12626',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 42.,"Son of Mr. and Mrs. G. F. Ablitt, of Colchester."
187049,ADKINS,WILLIAM SYDNEY,W S,29,,17/10/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'16821',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 27.,"Son of Martin and Elizabeth Adkins, of 126, Upper Thrift St., Northampton."
187160,GARNER,,A G,0,,14/02/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'14337',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 52.,
187162,GILL,,F B,0,,12/09/1915,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18194',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 86.,
