Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002771,HEIDT,KARL,K,0,,27/04/1918,,Pionier,German Army,,9.Bayer.Pion.Kp.,,German,'',Belgium,MAPLE LEAF CEMETERY,C. 5.,
6006633,SCHNEIDERBANGER,ANTON,A,0,,27/04/1918,,Fahrer,German Army,,9.Bayer.Pion.Kp.,,German,'',Belgium,MAPLE LEAF CEMETERY,C. 4.,
6000937,BOLLEYER,ALFONS,A,0,,26/04/1918,,Leutnant,German Army,,9.Bayer.Pion.Kp.,,German,'',Belgium,MAPLE LEAF CEMETERY,C. 1.,
487600,DAVISON,CHARLES HENRY,C H,46,,06/05/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4020',Belgium,MAPLE LEAF CEMETERY,N. 14.,"Son of William and Jane Mole Davison, of England."
487603,DRABBLE,WILLIAM ERNEST,W E,25,,24/07/1917,,Gunner,Royal Garrison Artillery,,H.Q. 16th Heavy Bty.,,United Kingdom,'52705',Belgium,MAPLE LEAF CEMETERY,N. 1.,"Son of William and Sarah Drabble, of 99, Low Moor Rd., East Kirkby, Nottingham."
487605,DUNCOMBE,WILLIAM DAN,W D,0,,21/08/1917,,Bombardier,Royal Garrison Artillery,,259th Siege Bty.,,United Kingdom,'95784',Belgium,MAPLE LEAF CEMETERY,J. 1.,"Husband of Mabel E. Duncombe, of 54, New St., Leamington Spa."
487606,EASTON,ROBERT,R,0,,28/02/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426042',Belgium,MAPLE LEAF CEMETERY,H. 10.,"Brother of John Easton, of 82, Dumbarton Rd., Glasgow."
487609,FOLEY,ERNEST EDWARD,E E,22,,10/12/1915,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40404',Belgium,MAPLE LEAF CEMETERY,F. 8.,"Son of Catherine Court (formerly Foley), of Bache Issa, Llangollen, Denbighshire, and the late Thomas Foley."
487610,FORBES,,W,18,,02/06/1917,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'158013',Belgium,MAPLE LEAF CEMETERY,D. 9.,"Son of Christina Forbes, of 47, Pittencrieff St., Dunfermline, and the late Peter Forbes. Native of Broken Hill, New South Wales, Australia."
487613,FYSHE,FRANCIS,F,20,,27/11/1915,,Lieutenant,Canadian Field Artillery,,2nd Bde.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,A. 7.,Son of Thomas and Avis Leonoweus Fyshe.
487624,HARDING,STEPHEN THOMAS SYDNEY,S T S,20,,29/03/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'11/288',Belgium,MAPLE LEAF CEMETERY,M. 13.,"Son of Stephen John and Emily Jane Harding, of Surrey Farm, Hinuera, Waikato, New Zealand."
