Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
334160,BOTTOMLEY,HERBERT,H,29,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'79783',Greece,DOIRAN MILITARY CEMETERY,III. C. 14.,"Son of Margaret Bottomley, of 2, Ridehalgh St., Colne, Lancs, and the late James Bottomley."
334161,BOWDEN,,C F,32,,20/01/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'35840',Greece,DOIRAN MILITARY CEMETERY,VI. J. 28.,"Son of Marmaduke and Fanny Bowden, of 48, Peel St. Dukinfield, Cheshire."
334166,BOWMAN,,A,0,,25/04/1917,,Lance Serjeant,Hampshire Regiment,,12th Bn.,,United Kingdom,'15418',Greece,DOIRAN MILITARY CEMETERY,V. B. 31.,
334170,BRAMHALL,,T,0,,30/08/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'14030',Greece,DOIRAN MILITARY CEMETERY,V. B. 8.,
334171,BRANDT,,J A,0,,18/09/1918,,Lieutenant,Royal Air Force,,47th Sqdn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,III. A. 25.,
334173,BRIGHT,ANDREW,A,33,,25/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'23772',Greece,DOIRAN MILITARY CEMETERY,III. C. 17.,
334162,BOWE,KEIRON,K,24,,09/01/1918,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'16244',Greece,DOIRAN MILITARY CEMETERY,V. B. 12.,"Son of John Bowe, of 16, Melbourne St., Rusholme Rd., Chorlton-on-Medlock, Manchester; husband of Julia Tunney (formerly Bowe), of 38, Mount St., Hulme, Manchester."
334163,BOWEN,GWILYM,G,34,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'202649',Greece,DOIRAN MILITARY CEMETERY,III. B. 23.,"Son of David Bowen, of Meddygan, Conwyl Elfed, Carmarthenshire."
334164,BOWER,ALLAN,A,31,,13/10/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'38331',Greece,DOIRAN MILITARY CEMETERY,V. G. 1.,"Husband of Mary Alice Bower, of 8, Cordingley St., Otley Rd., Bradford, Yorks."
334165,BOWLING,ALBERT,A,19,,20/10/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'36688',Greece,DOIRAN MILITARY CEMETERY,VI. K. 8.,"Son of John William and Emily Bowling, of 15, Wren St., Burnley."
334167,BOWMAN,,G,23,,18/10/1918,,Sapper,Royal Engineers,,108th Field Coy.,,United Kingdom,'177952',Greece,DOIRAN MILITARY CEMETERY,V. H. 17.,"Son of Robert and Mary Bowman, of Spring Cottage, Great Corby, near Carlisle."
334168,BRADDOCK,FRANK,F,32,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/48223',Greece,DOIRAN MILITARY CEMETERY,V. D. 27.,"Son of Sam and Jane Braddock; husband of Ellen Braddock, of 5, Railway St., Hadfield, Manchester Native of Hadfield."
334169,BRADSHAW,,J H,29,,20/04/1918,,Corporal,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'20115',Greece,DOIRAN MILITARY CEMETERY,I. F. 8.,Son of John Henry and Emma Bradshaw. Native of Manchester.
334172,BRANNAN,,D,25,,18/09/1918,,Private,South Wales Borderers,,"""C"" Coy. 7th Bn.",,United Kingdom,'7/64060',Greece,DOIRAN MILITARY CEMETERY,VI. J. 10.,"Son of Michael and Winifred Brannan, of 45, Cobden St., Batley, Yorks."
334174,BRITTAIN,HARRY,H,40,,06/11/1916,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'16381',Greece,DOIRAN MILITARY CEMETERY,VI. E. 13.,"Husband of K. Adkins (formerly Brittain), of 5, Oxford Terr., Bedford Rd., Camp Hill, Birmingham."
334175,BROMLEY,,J A,27,Military Medal,31/08/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'8994',Greece,DOIRAN MILITARY CEMETERY,V. E. 2.,"Husband of Clara Jane Bromley, of Upperton Cottage, Yazor, near Moorhampton, Herefordshire."
