Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524917,KAY,,F,22,,13/11/1916,,Private,East Yorkshire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'13/1110',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. T. 7.,"Son of Sarah Ann Kay, of 7, Lucas Square, New George St., Hull."
524918,KAY,,J H,0,,13/11/1916,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/690',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 26.,
524919,KEARNEY,JOHN CHARLES,J C,37,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 4th Bn. 3rd",,New Zealand,'45700',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 9.,"Son of James and Annie Kearney, of 114, Cathedral St., Sydney. Native of Culcairn, New South Wales."
524920,KEARNEY,MICHAEL,M,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53788',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. B. 4.,"Son of Francis Kearney, of Ballinacourty, Oranmore, Galway, Ireland."
524921,KEEBLE,,G,0,,11/08/1916,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'22418',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. P. 2.,
524922,KEETLEY,ERNEST HENRY,E H,31,,10/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'44119',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. F. 1.,"Son of Tom Edward and Clara Keetley, of Fuller St., Kaiapoi, New Zealand."
524923,KEITH,JAMES GEORGE,J G,33,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'49715',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. F. 4.,"Son of Andrew and Catherine Keith, of North Haven, Longhaven, Aberdeen."
524928,KELTY,,F,0,,05/09/1916,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'1714',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 13.,
524929,KEMPSON,,E C,0,,18/11/1916,,Private,Royal Army Medical Corps,,92nd Field Amb.,,United Kingdom,'77212',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 4.,
524933,KILLEY,,W,0,,12/01/1917,,Corporal,Border Regiment,,11th Bn.,,United Kingdom,'4911',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 32.,
524924,KELLAND,CHARLES CORNISH,C C,44,,28/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'27307',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. B. 6.,"Son of the late William and Mary Kelland, of Orton, Rangitata, New Zealand; husband of the late Amelia Kelland. Served in the South African Campaign with the 7th New Zealand Contingent."
524925,KELLY,,F,37,,12/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'30167',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 34.,"Son of Daniel and Ellen Kelly; husband of Margaret E. Kelly, of The Schoolhouse, Kirkhampton, Carlisle."
