Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349801,TANN,JOHN GILLIAT,J G,59,,14/05/1945,,Officer's Cook 2nd Class,Royal Navy,,H.M.S. Flowerdown.,,United Kingdom,'P/L 2116',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 15. Grave 30.,"Husband of Olive Jane Tann, of Mile End, Portsmouth."
2349809,TURNBULL,WILLIAM THOMAS,W T,41,,01/10/1943,,Gunner,Royal Artillery,,128 H.A.A. Regt.,,United Kingdom,'1804112',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 6.,"Son of John Henry and Catherine Emily Turnbull, of Portsmouth, husband of Florence Ethel Turnbull, of Mile End, Portsmouth."
2349811,UPCHURCH,ARTHUR,A,45,,17/04/1941,,Petty Officer Regulating,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 15748',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 40 (Beddows). Row 9. Grave 12.,"Son of George and Harriet Maud Upchurch; husband of Eileen Upchurch, of Edmonton, Middlesex."
2349814,WHITEHORN,RAYMOND,R,16,,14/09/1946,,Artificer Electrical Apprentice,Royal Navy,,H.M.S. Raleigh.,,United Kingdom,'MX. 766813',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 15 (Triggs). Row 19. Grave 10.,"Son of George Richard Whitehorn, and of Elizabeth Florence Whitehorn, of Southsea."
2349823,WOOTTEN,WILLIAM STANLEY,W S,50,,07/08/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 3680',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 5. Grave 82.,"Son of William and Sarah Ann Wootten; husband of Henrietta Louise Wootten, of Paulsgrove, Portsmouth."
2349636,ABBOTT,ALBERT CHARLES,A C,27,,26/01/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Manners.,,United Kingdom,'P/KX 105388',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 46. (Rakes). Row 19. Grave 19.,"Son of Albert Abner and Alice Ellenor Abbott, of Portsmouth; husband of Renee Linda Abbott, of Peckham, London."
2349652,BOUDREAU,NAPOLEON,N,23,,23/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'E/46901',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 4. Grave 26.,"Son of Alphonse and Louise Boudreau, of Petit Rocher, New Brunswick, Canada."
2349654,BRAILEY,STANLEY RONALD,S R,27,,10/07/1947,,Private,Royal Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498364',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 105 (Kimbers), Row 8. Grave 39.","Son of F. T. S. Brailey and Maud Brailey, of Bedhampton."
2349658,BUDDEN,ALFRED EDWARD,A E,43,,26/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7576871',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 5. Grave 26.,"Son of Richard Louis and Sara Ann Budden, of Portsmouth; husband of Kate Amelia Budden, of Landport, Portsmouth."
2349661,BURGESS,FREDERICK SAMUEL,F S,37,,03/03/1947,,Gunner,Royal Artillery,,"151 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1736110',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 9. Grave 14.,"Husband of Annie Burgess, of Stamshaw, Portsmouth."
2349662,BURTON,WILLIAM FREDERICK CHARLES,W F C,38,,19/12/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Nelson.,,United Kingdom,'P/J114588',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 30. (Wests). Row 8. Grave 20.,"Son of William Edward and Lucy Anne Burton; husband of Anne Burton, of North End, Portsmouth."
2349664,BUTTERLEY,THOMAS,T,36,,30/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336746',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 6.,"Son of Percy and Harriet Amelia Butterley; husband of Marjorie Grace Butterley, of North End, Portsmouth."
2349665,CAMPBELL,ROY DOUGLAS,R D,26,,06/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2986344',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 9.,"Son of James and Jessie Campbell; husband of Clarice Campbell, of Triangle, Yorkshire."
2349666,CARR,BERTIE VICTOR,B V,50,,03/03/1946,,Chief Stoker,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/K 19723',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 2. Grave 24.,"Son of Robert and Agnes Carr; husband of Alice Ada Carr, of Fratton, Portsmouth."
2349693,DIX,EDWARD,E,37,,17/10/1944,,Gunner,Royal Artillery,,430 Lt. A.A. Bty.,,United Kingdom,'1838078',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 12. Grave 32.,
2349667,CARSON,JOHN,J,66,,31/01/1944,,Gunner,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 53 (Porters), Row 12. Grave 40.","Son of Hance and Ellen Carson, husband of Gladys Carson, of Portsmouth."
2349713,HAMER,RICHARD,R,37,,19/03/1940,,Able Seaman,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'P/J 100134',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 14. Grave 8.,
2349715,HARFIELD,RITA ROSINA MARY,R R M,23,,18/05/1944,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'W/545677',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 16. Grave 11.,"Daughter of Walter and Ellen Harfield, of Southsea."
2349717,HARRIS,LLEWELLYN EDWIN THOMAS,L E T,20,,06/06/1940,,Sergeant,Royal Air Force,,22 Sqdn.,,United Kingdom,'623844',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 14. Grave 23.,
2349727,HOLLINGDALE,WILLIAM HENRY,W H,55,,04/11/1947,,Able Seaman,Royal Navy,,,,United Kingdom,'P/J 2642',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 12. Grave 17.,
2349721,HAYNE,MAURICE CHARLES,M C,23,,27/03/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7619105',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 109 (Pinks). Row 7. Grave 17.,"Son of Maurice C. Hayne and Maud B. Hayne, of Purbrook."
2349723,HEARD,CYRIL HORACE,C H,21,,12/11/1941,,Gunner,Royal Artillery,,"464 Bty., 119 H.A.A. Regt.",,United Kingdom,'1838091',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 54 (Evans), Row 8. Grave 14.","Son of Ernest Henry and Alice Matilda Heard, of Landport, Portsmouth."
2349725,HIGGINS,GEORGE,G,29,,07/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3660149',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 1.,"Son of George and Frances Higgins, of Harpurhey, Manchester; husband of Florence Maud Higgins, of Harpurhey."
2349728,HORSBURGH,JOSEPH ALEXANDER,J A,0,,10/02/1943,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 133467',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 11. Grave 33.,"Husband of Elizabeth Annie Horsburgh, of Southsea."
2349750,LOFTING,ERNEST ALFRED,E A,0,,09/11/1941,,Gunner,Royal Artillery,,"262 Bty., 84 H.A.A. Regt.",,United Kingdom,'1064263',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 6. Grave 42.,
2349753,MADGWICK,RICHARD HENRY,R H,0,,04/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,52nd,,United Kingdom,'7906639',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 45 (Gillette). Row 1. Grave 28.,
2349746,LEPPARD,AUDREY LILIAN,A L,18,,28/10/1943,,Private,Auxiliary Territorial Service,Royal Artillery,,"attd. 591 Bty., 183 (M) H.A.A. Regt.",United Kingdom,'W/199249',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 25.,"Daughter of William Thomas Leppard and Margaret Hannah Leppard, of North End, Portsmouth."
2349747,LEWIN,HORACE WILLIAM,H W,45,,02/11/1945,,Warrant Officer Class II,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1419872',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 36 (Brewis). Row 2. Grave 18.,"Son of Edward and Amelia Lewin, husband of Harriet Lewin, of North End, Portsmouth."
2349751,LOW,VICTOR CHARLES,V C,28,,16/10/1945,,Sick Berth Attendant,Royal Navy,,H.M.S. Ark Royal.,,United Kingdom,'P/MX 56828',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 4. Grave 10.,"Son of Winifred Jane Low, husband of Phyllis Eleanor Low, of Puttenham, Surrey."
2349757,MAY,HERBERT GEORGE,H G,36,,24/04/1947,,Private,Royal Hampshire Regiment,,2nd Bn.,,United Kingdom,'5495152',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 9. Grave 26.,"Son of Herbert and Louisa May, of Portsmouth; husband of Nellie Dorothy May, of Portsmouth."
2349759,MEWETT,ARCHIBALD,A,47,,08/04/1940,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2303781',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 13. Grave 7.,"Son of John George and Ada Minna Mewett; husband of Claudine M. Mewett, of Copnor."
2349761,MINCHIN,GEORGE EDWARD,G E,33,,08/10/1943,,Gunner,Royal Artillery,,"391 Bty., 48 Searchlight Regt.",,United Kingdom,'1682261',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 18.,"Son of Charles Robert Tichborne Minchin and Ellen Sarah Minchin, of North End, Portsmouth."
2349764,MOORE,WILLIAM EDWARD,W E,52,,24/08/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/230156',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 10. Grave 22.,Son of Frank and Emily Moore; husband of Ada Mary Caroline Moore.
2349767,PARVIN,REGINALD DOUGLAS,R D,42,,10/04/1941,,Master at Arms,Royal Navy,,H.M.S. Vasna.,,United Kingdom,'P/MX 60747',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 27.,"Son of James Parvin and of Maria Jane Parvin (nee Wearn) of Portsmouth; husband of Simla Ada Lillian Parvin, of Southsea."
2349782,ROBINSON,HAROLD,H,0,,23/11/1940,,Marine,Royal Marines,,,,United Kingdom,'PO/X 100040',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 12. Grave 17.,
2349771,POWELL,WILLIAM WALTER,W W,39,,19/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2249804',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 42 (Readings). Row 2. Grave 15.,"Son of Alfred and Elizabeth Jane Powell; husband of Elsie May Powell, of Portchester."
2349773,REEVE,CHARLES GEORGE WALTER,C G W,37,,11/11/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 99942',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 81.,"Husband of Doris Marjorie Reeve, of Mile End, Portsmouth."
2349775,RENYARD,CYRIL HARRY,C H,35,,08/03/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'366166',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 102 (Taylors). Row 15. Grave 3.,"Son of Mr. and Mrs. Harry Renyard, of Portsmouth; husband of Iris May Renyard, of Brighton, Sussex."
2349777,RICHARDS,RODERICK HENRY,R H,24,,02/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1336553',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 77 (Fabians). Row 5. Grave 5.,"Son of William H. J. Richards, and of Ethel G. Richards, of Titchfield Common."
2349778,RICKARD,KENNETH HENRY,K H,19,,13/03/1946,,Leading Writer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 738689',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 77 (Fabians). Row 11. Grave 25.,"Son of James Henry Wilkinson Rickard and Eleanor Annie Rickard, of North End, Portsmouth."
2349781,RIPINER,STEPHEN ERNEST,S E,23,,16/08/1943,,Marine,Royal Marines,,H.M.S. Berwick.,,United Kingdom,'PO/X 101132',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 2. Grave 34.,"Son of Stephen Horace and Dorothy Elizabeth Ripiner, of Portsmouth."
2349784,SANDERSON,RICHARD HENRY,R H,47,,01/03/1942,,Sapper,Royal Engineers,,,,United Kingdom,'6905533',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 47 (Paynes). Row 17. Grave 7.,"Son of Richard G. Sanderson and Emily Sanderson, of Portsmouth; husband of Alice May Sanderson, of Portsmouth."
2349785,SANDY,JOHN WILLIAM ROBERT,J W R,51,,21/08/1941,,Chief Stoker,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/305005',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 5. Grave 36.,"Son of John and Maria Sandy; husband of Elizabeth Jane Sandy, of North End, Portsmouth."
