Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413733,CLARKE,HAROLD,H,24,,27/09/1946,,Driver,Royal Corps of Signals,,,,United Kingdom,'2380992',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. Q.A. Grave 33.,"Son of William and Lucy Clarke, of Heeley, Sheffield."
2413735,PARR,DAVID,D,45,,11/12/1946,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'870292',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. F.A. Grave 1.,"Son of Herbert and Charlotte Parr, of Sheffield; husband of Floris Parr, of Sheffield."
2413732,BARKER,HAROLD,H,35,,20/11/1946,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'4686548',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. T.I. Grave 23.,"Son of William and Beatrice Barker, of Sheffield; husband of Ada Barker, of Sheffield."
2413736,SMITH,GEORGE,G,0,,18/05/1941,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'4757131',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. R.A. Grave 94.,
2413738,WILSON,DENNIS,D,21,,08/12/1943,,Corporal,Royal Engineers,,,,United Kingdom,'2074949',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. W. (Cons.). Grave 8.,"Son of Thomas and Lily Wilson, of Heeley, Sheffield."
2413734,FORD,CHARLES RONALD,C R,30,,14/02/1944,,Leading Radio Mechanic,Royal Navy,,H.M.S. Pollux,,United Kingdom,'P/MX 125524',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. E.A. Grave 8.,"Son of Charles and Lucy Ford, of Sheffield; husband of Joan Barbara Ford, of Sheffield."
2413737,WEBSTER,EDWARD,E,22,,17/11/1941,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7589361',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. T.I. Grave 68.,"Son of Arthur and Florence Beautrice Webster, of Woodseats, Sheffield."
412912,ELDERSHAW,,A,0,,28/09/1917,,Private,Training Reserve,,84th Bn.,,United Kingdom,'TR5/57999',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"TA. ""C."" 18.",
412926,SMALLWOOD,,T I,0,,11/03/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'1934',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"M. ""C."" 58.",
412919,LAWSON,,J W,22,,27/02/1916,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'21732',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"DI. ""C."" 16.","Son of Mr. J. W. S. Lawson, of 110, Rushdale Rd., Meersbrook, Sheffield."
