Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002894,HEITBREDER,FRIEDRICH,F,0,,22/03/1918,,Unteroffizier,German Army,,4./I.R.55,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row I Grave 13.,
6003020,HIRSCH,HERBERT,H,0,,07/02/1917,,Unteroffizier,German Army,,7./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 9 (Coll.),
6001953,FRANK,WALTER,W,0,,13/08/1918,,Unteroffizier,German Army,,5./I.R.95,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 23.,
6001656,EHMANN,WENDELIN,W,0,,22/10/1916,,Gefreiter,German Army,,Mun.Kol.4./R.Fuss.A.R.8,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 9.,
6000421,AREND,WILLY,W,0,,10/11/1916,,Gefreiter,German Army,,15./I.R.113,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 18.,
6000422,ARENDT,GUSTAV,G,0,,22/03/1918,,Vizefeldwebel,German Army,,9./I.R.15,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 28.,
6003144,HORN,HEINRICH,H,0,,19/09/1916,,Schuetze,German Army,,M.G.Ss.Kp.64,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6001659,EHRET,FRIEDRICH,F,0,,19/10/1916,,Musketier,German Army,,4./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 7.,
6002977,HEYNE,AUGUST,A,0,,25/03/1918,,Musketier,German Army,,12./I.R.91,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row L Grave 5.,
6001657,EHMIG,WILHELM,W,0,,11/12/1916,,Musketier,German Army,,12./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 19.,
6001781,FACHINGER,HEINRICH,H,0,,27/09/1916,,Kanonier,German Army,,5./R.Fuss.A.R.3,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6003961,KRAMER,KARL,K,0,,06/04/1918,,Fahrer,German Army,,6./F.A.R.50,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 1.,
6002205,GERLING,RICHARD,R,0,,14/10/1916,,Kanonier,German Army,,3./F.A.R.265,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6003019,HIPPMANN,FRANZ,F,0,,18/09/1916,,Musketier,German Army,,10./I.R.55,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6000767,BEUTKE,ERICH,E,0,,22/03/1918,,Kanonier,German Army,,3./F.A.R.25,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row E Grave 19.,
6000844,BLAESING,FRIEDRICH,F,0,,18/09/1916,,Gefreiter,German Army,,M.G.Ss.Tr.67,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6000489,BAHNSEN,WILLI,W,0,,22/03/1918,,Gefreiter,German Army,,5./F.A.R.45,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row I Grave 6.,
6000933,BOLL,FRIEDRICH,F,0,,25/10/1918,,Musketier,German Army,,11./I.R.413,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row C Grave 5.,
6003220,ILLGEN,REINHARD,R,0,,05/12/1916,,Unteroffizier,German Army,,4./F.A.R.30,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 17.,
6000978,BORUTTA,LUDWIG,L,0,,05/10/1916,,Kanonier,German Army,,2./Fuss.A.Btl.63,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6003548,RENKEWITZ,GUSTAV,G,0,,25/03/1918,,Musketier,German Army,,11./I.R.91,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row L Grave 7.,
6003184,HUGGER,VIKTOR,V,0,,23/10/1918,,Unteroffizier,German Army,,2.M.G.K./I.R.479,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row C Grave 10.,
6002015,FRIESEN,WALTER,W,0,,21/03/1918,,Leutnant der Reserve,German Army,,8./R.I.R.262,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 3 (Coll.),
6000888,BODDIN,MARTIN,M,0,,25/03/1918,,Gefreiter,German Army,,3./I.R.78,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row L Grave 4.,
6000934,BOTT,KARL,K,0,,24/08/1918,,Musketier,German Army,,1./I.R.116,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row B Grave 13.,
6005829,REICHARDT,PETER,P,0,,15/11/1916,,Musketier,German Army,,1./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 16.,
6007897,WEBER,GEORG,G,0,,29/10/1916,,Unteroffizier,German Army,,1./Ers.F.A.R.45,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 19.,
6005505,PETRI,ALFONS,A,0,,19/10/1916,,Gefreiter,German Army,,3./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 8.,
6005916,REX,GUSTAV,G,0,,22/03/1918,,Musketier,German Army,,8./I.R.43,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row K Grave 12.,
6004548,LOTZ,KARL,K,0,,22/03/1918,,Gefreiter,German Army,,4./I.R.116,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 29.,
6005126,MUELLER,WALTER,W,0,,19/09/1916,,Soldat,German Army,,4./R.I.R.104,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6003549,BENNINGHOF,DIETRICH,D,0,,27/07/1918,,Gefreiter,German Army,,6./F.A.R.259,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row D Grave 16.,
6001460,DIESKE,FRIEDRICH,F,0,,10/10/1918,,Unteroffizier,German Army,,10./I.R.25,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row A Grave 16.,
6007933,WEICKEL,HEINRICH,H,0,,04/10/1916,,Musketier,German Army,,1./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 6.,
6006473,SCHMAHL,PETER,P,0,,19/04/1918,,Reservist,German Army,,7./F.A.R.25,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 2.,
6006594,SCHMOTZER,FRIEDRICH,F,0,,20/09/1916,,Infanterist,German Army,,8./Bayer.I.R.21,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6003586,KILINSKI,MARTIN,M,0,,21/11/1916,,Musketier,German Army,,3./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 12.,
6002615,HANG,JOHANN,J,0,,21/01/1917,,Schuetze,German Army,,3.M.G.K./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 12.,
6005294,NOEL,JOHANN,J,0,,03/10/1916,,Obergefreiter,German Army,,4./R.Fuss.A.R.8,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 17.,
6002978,HEZEL,OTTO,O,0,,19/10/1916,,Ersatz-Reservist,German Army,,4./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 5.,
6000883,BOCK,WILHELM,W,0,,22/03/1918,,Unteroffizier,German Army,,3./I.R.15,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row H Grave 6.,
6007600,TUECK,HEINRICH,H,0,,22/03/1918,,Grenadier,German Army,,9./5.G.R.z.F.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row M Grave 1.,
6007637,UNGER,KARL,K,0,,25/01/1917,,Landsturmmann,German Army,,9./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 14.,
