Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
156064,CARTWRIGHT,LEONARD GRAHAM,L G,18,,28/09/1917,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'75358',Belgium,THE HUTS CEMETERY,VIII. A. 9.,"Son of Francis and Rose Cartwright, of ""Moogara,"" New Norfolk, Tasmania. Born at Liverpool."
236571,CARTWRIGHT,,H,0,,11/04/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'241191',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,II. E. 15.,
2852432,CARTWRIGHT,,W N,0,,08/05/1915,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'18155',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4594.,"Husband of Mrs. Cartwright, of 69, Delph, Brierley Hill, Staffs."
81164,CARTWRIGHT,EDWARD,E,24,,09/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'13713',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 24.,"Youngest son of Mr. and Mrs. S. Cartwright, of West Keal, nr. Spilsby, Lincs."
2803084,CARTWRIGHT,HERBERT,H,27,,02/04/1915,,Private,Norfolk Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'3/7239',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 309.,"Son of John and Eliza Cartwright, of Rose Yard, St. Augustine's, Norwich."
2753940,CARTWRIGHT,JAMES COCHRANE,J C,36,,05/04/1916,,Private,Army Service Corps,,No. 1 Reserve M.T. Depot,,United Kingdom,'M2/222980',United Kingdom,STRATHBLANE PARISH CHURCHYARD,12.,"Son of Cochrane and Elizabeth Cartwright, of 45, Benview St., Glasgow."
283695,CARTWRIGHT,THOMAS,T,22,,21/01/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'13605',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. C. 13.,"Son of Mr. and Mrs. George Cartwright, of 46, Dover St., Glasgow."
354132,CARTWRIGHT,,W H,27,,28/08/1918,,Petty Officer,Royal Naval Volunteer Reserve,,"""Hawke"" Bn. R.N. Div.",,United Kingdom,'KP/584',United Kingdom,COUNDON (ST. JAMES) CHURCHYARD,In South-West part.,"Son of Joel and Serilla Cartwright, of Learingthorne; husband of Ruth May Richardson (formerly Cartwright), of 11, West Rd., Bishop Auckland."
273737,CARTWRIGHT,,E,0,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'2823',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",II. D. 2.,
164227,CARTWRIGHT,GEORGE BARROW,G B,31,,26/08/1917,,Private,Royal Army Medical Corps,,2nd/1st East Lancs. Field Amb.,,United Kingdom,'350309',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 10.,"Husband of Nellie Maud Cartwright, of 97, Bold St., Moss Side, Manchester."
