Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
408935,LAWTON,JOHN EDWARD,J E,0,,04/11/1916,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'T4/142368',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,23. 3.,
408912,CLARK,,G,0,,06/03/1916,,Private,Royal Scots Fusiliers,,9th Bn.,,United Kingdom,'17653',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,23. 3.,
408913,CLYDESDALE,,D,0,,22/01/1918,,Driver,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'200267',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 7.,
408916,DOIG,,J,0,,30/04/1917,,Private,Royal Scots,,4th Bn.,,United Kingdom,'250526',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 1.,
408909,CATTANI,,A,18,,22/07/1918,,Private,Northumberland Fusiliers,,51st Bn.,,United Kingdom,'TR/5/159032',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,27. 5.,
408910,CHAMPION,,W A,0,,13/05/1917,,Private,Lincolnshire Regiment,,,,United Kingdom,'33045',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 2.,
408911,CHEESEMAN,ALFRED,A,0,,21/04/1918,,Driver,Royal Horse Artillery,Tank Corps,,attd. Command Depot,United Kingdom,'74783',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,27. 6.,
408947,MORRISON,,J,0,,12/12/1915,,Private,Cameronians (Scottish Rifles),,12th Bn.,,United Kingdom,'A/8837',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,25. 2.,
408948,MURRAY,,J,33,,01/03/1917,,Private,Royal Scots Fusiliers,,4th Reserve Bn.,,United Kingdom,'241390',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. 14. 5.,"Son of David Murray, of Maybole, Ayrshire."
408950,PARKER,,H,0,,31/05/1916,,Private,Army Service Corps,,,,United Kingdom,'SS/8052',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,22. 3.,
408905,ARCHER,,G,34,,15/12/1916,,Private,Durham Light Infantry,,2nd/8th Bn.,,United Kingdom,'7384',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 2.,
408907,CAMPBELL,JOHN,J,31,,03/06/1916,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'4095',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,26. 1.,"Son of Agnes W. Campbell, of Whitefield House, Croft Rd., Cambuslang, Lanarkshire, and the late Angus Campbell."
408914,CONNER,,J,49,,23/03/1916,,Private,Cameron Highlanders,,8th Bn.,,United Kingdom,'S/20879',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,23. 2.,"Husband of Emma Locke Conner, of 67, Gorgie Rd., Edinburgh."
408915,DAVIS,ALBERT CHARLES,A C,39,,03/11/1918,,Gunner,Royal Garrison Artillery,,2nd Seige Artillery Reserve Bde.,,United Kingdom,'284960',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 8.,"Son of George and Catherine Lachie Davis; husband of C. S. Davis, of Eildon Terrace, Dingleton, Melrose."
408917,FRANKLIN,THOMAS HENRY,T H,40,,17/05/1916,,Private,Leicestershire Regiment,,3rd/5th Bn.,,United Kingdom,'5187',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,23. 3.,"Son of Benjamin Franklin, of Dover."
408918,FRASER,ANGUS,A,24,,02/05/1916,,Gunner,Royal Field Artillery,,3rd/2nd Lowland Bde.,,United Kingdom,'932',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,26. 2.,"Son of Alexander and Marion Fraser, of Collam, Stockinish, Harris, Inverness-shire."
