Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
349657,PATTON,,C R,0,,06/11/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 10. 15.,
349664,WILLIE,HAROLD,H,0,,27/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'11536',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 14. 12.,
4028558,UPHAM,,H,0,,06/01/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'121869',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E.3. 134/5.,
4028557,HAZELWOOD,,R B,0,,25/06/1919,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'125921',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,E. 5. 19.,
2441306,ALLERY,FRANK QUINTON,F Q,26,,24/08/1943,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,East of Church.,"Son of Frank H. G. Allery and Florence S. Allery, of Winnipeg, Manitoba, Canada."
2441307,ALLISON,CHARLES HERBERT,C H,20,,23/05/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 726,,Canadian,'V/34897',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 21. Joint grave 1059.,"Son of Herbert and Jenney May Allison, of Trenton, Ontario, Canada."
2441308,BEVANS,PERCY,P,54,Reserve Decoration (Naval),12/09/1943,,Chief Skipper,Royal Naval Reserve,,H.M.S. Europa,,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 22. Grave 1119.,"Husband of Olive Mabel Bevans, of Brixham."
2441310,EVANS,DONALD LEWIS,D L,19,,23/05/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 726,,Canadian,'V/62018',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 21. Joint grave 1058.,"Son of William G. Evans and Bertha Sweeney Evans, of Saint John, New Brunswick, Canada."
2441312,GAGG,LESLIE MARK,L M,34,,22/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1089400',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. of Church.,"Son of George Allen Gagg and Elizabeth Anne Gagg; husband of Ada St. Clair Gagg, of Galmpton."
2441316,MEYER,HERBERT JAMES,H J,41,,12/03/1944,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Motor Minesweeper 243.,,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,East of Church.,"Son of William and Ivy Meyer, of Brixham; husband of Florence May Meyer, of Brixham."
2441318,MILTON,EDWIN JOSEPH,E J,23,,23/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'742851',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 19. Grave 980.,"Son of Joseph and Mary Elisabeth Townsend Milton, of Brixham."
2441320,STAPLETON,REGINALD ROY,R R,20,,25/10/1944,,Driver,Royal Corps of Signals,,35th Tank Bde. Sigs.,,United Kingdom,'14378193',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. of Church.,"Son of William John and Susan Williams Stapleton, of Brixham."
2441321,SULLIVAN,JAMES PATRICK,J P,27,,16/12/1940,,Private,The Buffs (Royal East Kent Regiment),,8th Bn.,,United Kingdom,'6295762',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. of Church.,"Husband of Edith Rose Sullivan, of Stonebridge Park, Middlesex."
2441323,WAKEHAM,ROBERT EDWARD,R E,44,,20/09/1947,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J293185',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 4. Grave 9.,"Husband of Olive Mabel Wakeham, of Brixham."
2441326,WYATT,DOUGLAS JAMES,D J,22,,02/07/1940,,Corporal,Devonshire Regiment,,7th Bn.,,United Kingdom,'5621415',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,South of Church.,"Son of Robert John and Annie Wyatt, of Brixham."
