Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701117,FOX,MATTHEW FRANCIS,M F,0,,07/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1014018',United Kingdom,WIDNES CEMETERY,Sec. 4R. Grave 641.,
2701118,GALLAGHER,JAMES WILLIAM,J W,0,,22/02/1943,,Corporal,Lancashire Fusiliers,,2/8th Bn.,,United Kingdom,'1446603',United Kingdom,WIDNES CEMETERY,Sec. 3R. Grave 3920.,
2701125,HICKEY,DAVID JOSEPH,D J,31,,27/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2144095',United Kingdom,WIDNES CEMETERY,Sec. 7R. Grave 1661.,
2701120,GOULDING,ALBERT,A,0,,01/05/1945,,Gunner,Royal Artillery,,37 Searchlight Regt.,,United Kingdom,'3654338',United Kingdom,WIDNES CEMETERY,Sec. 9R. Grave 2942.,
2701124,HATTON,WILLIAM ERIC,W E,0,,18/06/1943,,Marine,Royal Marines,,H.M.S. Daedalus.,,United Kingdom,'CH/X 107692',United Kingdom,WIDNES CEMETERY,Sec. 7C. Grave 2989.,
2701119,GIBLIN,WILLIAM,W,0,,27/01/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/191894',United Kingdom,WIDNES CEMETERY,Sec. 6R. Grave 1532.,
2701131,MACHIN,DONALD,D,22,,23/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1080606',United Kingdom,WIDNES CEMETERY,Sec. 5U. Grave 1886.,"Son of Herbert and Charlotte Machin, of Widnes."
374907,QUIRK,,M,0,,04/12/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11443',United Kingdom,WIDNES CEMETERY,XI R. RC. 2772.,
374880,DAVIES,SAMUEL,S,0,,11/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace),,United Kingdom,'Mersey Z/6018',United Kingdom,WIDNES CEMETERY,VIII U. NC. 2910.,
75453379,BOOTH,ERIC,E,16,,15/01/1945,16/01/1945,Boy,Merchant Navy,,"Hopper Barge ""D"" (Liverpool)",,United Kingdom,'',United Kingdom,WIDNES CEMETERY,Sec. 8C. Grave 3378.,"Son of Mr. and Mrs. John Edgar Booth of Widnes, Lancashire."
75453383,MURRAY,ROBERT,R,54,,15/01/1945,16/01/1945,Chief Mate,Merchant Navy,,"Hopper Barge ""D"" (Liverpool)",,United Kingdom,'',United Kingdom,WIDNES CEMETERY,Sec. 3U. Grave 1320.,
2701104,BENNETT,PATRICK,P,25,,14/03/1947,,Leading Stoker,Royal Navy,,H.M.S. Newfoundland,,United Kingdom,'D/SKX 1222',United Kingdom,WIDNES CEMETERY,Sec. 12R. Grave 4159.,"Son of James and Martha Bennett, of Widnes; husband of Josephine Bennett, of Widnes."
