Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002550,HAFFNER,HERMANN,H,0,,,,Sergeant,German Army,,,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row E Grave 12.,
6007289,STOOSS,EMIL,E,0,,24/03/1918,,Gefreiter,German Army,,2./R.I.R.121,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row E Grave 14.,
254553,BARRETT,,C,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/63058',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 31.,
254555,BELL,,W,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'202114',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 26.,
254558,BILTON,,A J,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/13943',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 20.,
254585,DARBYSHIRE,,W,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'10134',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 5.,
254587,DUMBRILL,,R G,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'50184',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 14.,
254630,IRELAND,,W,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'202521',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 9.,
254650,LOW,,D,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17717',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 4.,
254653,McBETH,,D,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3321',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 3.,
254654,McBRIDE,,J,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16447',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 12.,
254679,NEAVES,,W,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'34548',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 26.,
254682,ORSBORNE,,H,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'43741',France,HENINEL-CROISILLES ROAD CEMETERY,II. F. 12.,
254684,PALMER,,C W,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'43734',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 24.,
254708,ROONEY,,J,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7967',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 32.,
254711,RUSSELL,,D,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/9621',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 6.,
254712,SCOTT,,R Q,0,,16/04/1917,,Lieutenant,East Surrey Regiment,Royal Fusiliers,3rd Bn.,attd. 20th Bn.,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. A. 3.,
254713,SHARMAN,,G,0,,09/04/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474093',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 22.,
254568,BRUNTON,,D,0,,23/04/1917,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/10145',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 11.,
254698,POWELL,,A,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/17500',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 1.,
254613,HAMILTON,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16430',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 22.,
254642,KIRBY,,H R,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'7613',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 27.,
254667,MANDEVILLE,,O,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27845',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 27.,
254726,SYKES,,E H,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/35375',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 17.,
6005968,RIEGER,HERMANN,H,0,,24/03/1918,,Musketier,German Army,,5./R.I.R.121,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row D Grave 1.,
254562,BRATT,,P F,22,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/34456',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 5.,
254609,HAGGARTY,,W,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/43094',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 33.,
254637,JOLLY,,W,0,,16/04/1917,,Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'14844',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 28.,
254656,McFARLANE,,D,0,,14/04/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'22728',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 18.,
254685,PALMER,,F,0,Distinguished Conduct Medal,16/04/1917,,Serjeant,Royal Fusiliers,,20th Bn.,,United Kingdom,'15052',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 18.,
254714,SIMPSON,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/10408',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 5.,
6003832,KOLB,GOTTFRIED,G,0,,24/03/1918,,Unteroffizier,German Army,,3./R.I.R.121,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row E Grave 11.,
254690,PASKELL,,W F,0,Military Medal,23/04/1917,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'9458',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 13.,
254691,PATEY,,R T,0,Military Cross,20/05/1917,,Captain,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. B. 7.,
254693,PEARSON,,J,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6879',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 23.,
254696,PONDERSON,,R B,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'24845',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 28.,
254611,HALSALL,,T,0,,20/05/1917,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49354',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 21.,
254612,HAMER,,F G,0,,23/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55226',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 27.,
254638,JONES,,F,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17871',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 18.,
254639,JONES,,H E,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9779',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 18.,
254640,JONES,,T D,0,,23/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55251',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 8.,
254659,McGEORGE,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17145',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 36.,
254662,McKINLAY,,R,0,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11037',France,HENINEL-CROISILLES ROAD CEMETERY,II. F. 11.,
254663,McLAREN,ADAM,A,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3188',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 23.,
254715,SKUSE,,F B,0,,16/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/53044',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 4.,
254723,STEVENSON,,T,0,,27/05/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11879',France,HENINEL-CROISILLES ROAD CEMETERY,II. B. 8.,
254724,STEWART,,D,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17914',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 21.,
254725,SUMMERFIELD,,B,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/53264',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 13.,
254647,LE FEVRE,,F S,0,,14/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/2229',France,HENINEL-CROISILLES ROAD CEMETERY,II. A. 12.,
254648,LONG,,J,0,,16/04/1917,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/21433',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 6.,
254625,HOUGH,,A,0,Military Medal,23/04/1917,,Serjeant,Royal Engineers,,11th Field Coy.,,United Kingdom,'22011',France,HENINEL-CROISILLES ROAD CEMETERY,II. D. 1.,
254626,HUGGINS,,B R,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/53202',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 8.,
254707,ROLFE,,W T,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/62851',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 40.,
254649,LOVEJOY,,E,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'2758',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 7.,
254552,BARNARD,,G R,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/11047',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 20.,
254583,CRAIGAN,,P,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/15783',France,HENINEL-CROISILLES ROAD CEMETERY,I. C. 18.,
6002241,GIRGENZ,,,0,,,,Gefreiter,German Army,,,,German,'',France,HENINEL-CROISILLES ROAD CEMETERY,Plot 1 Row D Grave 6.,
254581,COULSHAW,,W L,0,,16/04/1917,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'PS/8176',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 8.,
254570,BUSH,,J,0,,23/04/1917,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'50966',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 7.,
254571,BYRNE,,P,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'25991',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 26.,
254572,CAMPBELL,,G,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16257',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 37.,
254575,CLARKE,,P G,0,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/53194',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 17.,
254615,HARRISON,,F,0,,23/04/1917,,Private,ALIAS,,,,United Kingdom,'32531',France,HENINEL-CROISILLES ROAD CEMETERY,,"See TOPHAM, the true family name."
254617,HAVIS,,A,0,,16/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'62830',France,HENINEL-CROISILLES ROAD CEMETERY,I. A. 14.,
254620,HILL,,J,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8167',France,HENINEL-CROISILLES ROAD CEMETERY,II. F. 9.,
254622,HINTON,,W,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6282',France,HENINEL-CROISILLES ROAD CEMETERY,II. C. 26.,
254643,LACEY,,W,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6695',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 23.,
254644,LAGDEN,,W J,0,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'26317',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 6.,
254645,LAIDLAW,,J G,0,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'661',France,HENINEL-CROISILLES ROAD CEMETERY,II. E. 38.,
254619,HENRY,ARTHUR RICHARD,A R,33,,23/04/1917,,Second Lieutenant,Middlesex Regiment,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 1.,"Son of Alfred and Jessie Henry, of 120, Portsdown Rd., Maida Vale, London. Enlisted in 1914."
254621,HILTON,,H G,19,,23/04/1917,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/14112',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 29.,"Son of Capt. James and Mrs. Georgina Hilton, of 143, High St., Staines, Middx."
254623,HOLGATE,CHARLES JAMES,C J,28,,23/04/1917,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'11924',France,HENINEL-CROISILLES ROAD CEMETERY,I. E. 22.,"Son of Henry Holgate; husband of Jane Wrigkt (formerly Holgate), of 77, Courtney Rd., Colliers Wood, Merton, London."
254624,HOLLINGWORTH,FRANK,F,24,,16/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'4703',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 17.,"Son of Robert Henry and Harriet Hollingworth, of 27, Slade Grove, Longsight, Manchester."
