Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111850,ASHTON,HENRY,H,33,,31/10/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18471',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 18.,"Son of William Ellis and Ann Emma Ashton, of Ashton-under-Lyne; husband of Phoebe Ashton, of 53, Crescent Rd., Ellesmere Port, Birkenhead."
111889,HURLE,THOMAS EDWIN,T E,36,,20/11/1916,,Gunner,South African Heavy Artillery,,74th Siege Bty.,,South African,'762',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 13.,Son of George and Mary Hurle.
111902,LONGFORD,ERNEST,E,29,,08/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4245',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 10.,"Grandson of Mrs. Esther Longford, of 53, Hawthorne Bank, Spalding, Lincs. His brother Herbert also fell."
111938,TAYLOR,CONRAD PAUL,C P,21,Mentioned in Despatches,28/10/1916,,Captain,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 11.,"Son of Alfred and Ada Taylor. Whixley Hall, York."
111951,WHITHAM,HERBERT,H,30,,19/02/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'18884',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 1.,"Native of Horsforth. Son of Smith and Hepzibeth Whitham; husband of Mary Whitham, of 23, Pimlico Croft. Lane Head, Horsforth, Yorks."
111952,WHITTLE,ALBERT,A,21,,03/03/1917,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'167168',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 5.,Son of Moses and Catherine Whittle.
111953,WIGGINS,,J,21,,13/11/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'17828',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 17.,"Son of James and Margaret Wiggins, of 1, South Stirling St., South Side, Glasgow."
111954,WILD,,A,0,,20/11/1916,,Driver,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'63751',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 12.,
111955,WILKINSON,WILLIAM HENRY,W H,25,,06/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4535',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 9.,"Son of Peter and Harriet Wilkinson, of Langrick, nr. Boston Lincs."
111956,WILLIAMS,NORMAN VIVIAN,N V,24,,06/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'55003',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 9.,"Son of George and Ruth Williams, of Myrtle Cottage, Llandogo, Chepstow, Mon."
111957,WILSON,,J,0,,16/02/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'18142',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 19.,
111864,CONDON,VINCENT HENRY,V H,32,,19/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'45478',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 11.,"Son of Arthur Henry and Clara Condon, of Awakino, New Zealand."
111865,COOPER,,H W,0,,22/12/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'38423',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 13.,
111866,CROCKFORD-REEVES,GEORGE ERNEST,G E,28,,13/11/1916,,Driver,Royal Engineers,,56th Field Coy.,,United Kingdom,'20268',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 13.,"Only brother of Mrs. Mary A. Quinton, of 26, Park Rd., Henley-on-Thames. Native of Henley."
111867,CRUICKSHANKS,ALEXANDER,A,40,,15/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'6768',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 6.,"Son of Mrs. E. Cruickshanks, of 215, Lochee Rd., Dundee."
111868,DAVIDSON,JAMES,J,23,,04/01/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11730',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 17.,"Son of James and Jessie Davidson, of Fleet St., Gatehouse of Fleet, Kirkcudbrightshire."
111869,DAVIDSON,WILLIAM JAMES BROWN,W J B,20,,12/01/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'2465',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 20.,"Son of Alexander Davidson, of Aberdeen and the late Agnes Brown Davidson. Born at Aberdeen."
111870,DEVANEY,GEORGE,G,0,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1376',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 1.,
111871,DONALDSON,JAMES,J,18,,15/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2769',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of James and Annie Donaldson, of 93, Appin Crescent, Dunfermline."
111872,EMENY,WILLIAM,W,38,,29/11/1916,,Battery Sergeant Major,Royal Marine Artillery,South African Heavy Artillery,,attd.,United Kingdom,'RMA/6870',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 17.,"Husband of Alice Emeny, of 43, Westfield Rd., Eastney, Portsmouth."
111873,FERGUSON,JOHN,J,20,,15/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'5540',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 7.,"Native of Campbeltown, Argyllshire. Son of Marion and the late John James Ferguson, of Pollokshaws, Glasgow."
111874,FRANCE,PERCY,P,21,,20/01/1917,,Bombardier,Royal Field Artillery,,168th Bde.,,United Kingdom,'27628',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 3.,"Son of Mrs. G. W. France, of 13, Field Side, Thorne, nr. Doncaster, Yorks."
111914,PENNY,GEORGE WILLIAM,G W,31,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1303',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of W. H. and S. E. Penny, of 42, Mount Pleasant Rd., New Brighton, Wallasey."
111915,PETTMAN,VICTOR,V,19,,19/12/1916,,Private,Suffolk Regiment,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'40808',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 11.,"Son of Edwin and Mary Ann Pettman, of 182, Marmadon Rd., Plumstead, London."
111916,PILLING,HAROLD,H,29,,29/11/1916,,Armament Staff Serjeant,Army Ordnance Corps,South African Heavy Artillery,,attd. 74th Siege Bty.,United Kingdom,'T/940',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 19.,"Husband of Mabel Pilling, of 22, Manley Rd., Oldham, Lancashire."
111917,PIRIE,,A,34,,23/01/1917,,Driver,Royal Field Artillery,Royal Garrison Artillery,,attd. 113th Bty.,United Kingdom,'93617',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 4.,"Son of Mr. and Mrs. John Pirie, of Inverboyndie Cottage, Banff; husband of Annie Pirie, of 49, Loggie Place, Ban."
111918,PLENDERLEATH,ROBERT,R,21,,13/11/1916,,Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'17034',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 18.,"Grandson of Mrs. Betsy Plenderleath, of 45, New St., Wigton, Cumberland."
111919,RANDLE,GEORGE,G,27,,27/02/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'16582',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 3.,"Son of Richard Randle, of 15, Garratt St., Attleborough, nr. Nuneaton, Warwickshire."
111920,RANKIN,JAMES PATERSON,J P,32,,12/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'24653',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 2.,"Son of William and Jane Wilson Rankin, of ""The Cottage,"" Lamplugh, Cumberland."
111921,REDMAN,,A,22,,10/01/1917,,Corporal,Royal Field Artillery,,45th Bty.,,United Kingdom,'71337',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 19.,"Son of James Redman, of 19, Park Place, Brighton."
111922,RICHMOND,FREDERICK EWALD,F E,25,,20/11/1916,,Gunner,South African Heavy Artillery,,74th Siege Bty.,,South African,'847',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 14.,Son of the late Frederick and Mary Richmond.
