Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2931551,LEWIS,JOHN CEREDIG LLOYD,J C L,0,,22/10/1944,,Paymaster Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. New Waterford,,Canadian,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 46.,
2931553,LEYLAND,ERNEST ALBERT,E A,22,,25/08/1944,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Owen Sound,,Canadian,'V/46538',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 43.,
2931552,LEY,JAMES ERNEST,J E,0,,05/10/1942,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Amherst,,Canadian,'V/7625',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 28.,
2931541,HOLTBY,PHILLIP L.,P L,0,,02/10/1942,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Curacoa.,,United Kingdom,'C/HD/X 7',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 32.,
2931585,SANDREY,LLEWELLYN,L,0,,19/10/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Broadwater,,United Kingdom,'D/SSX 33876',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 19.,
2931573,PARKE,MATTHEW,M,26,Distinguished Service Medal,07/07/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'543666',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. S. Class A. Grave 153.,"Son of Joseph C. Parke and Mary Parke, of Ballymagroarty."
75229960,WRIGHT,EDWARD,E,19,,02/04/1921,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4681756',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Special Memorial.,
7510825,HOS,CORNELIS,C,0,,18/07/1942,,Luitenant-ter-zee,Netherlands Navy,,KM.,,Dutch,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,War Graves Plot. C. of E. Section F. Grave 23.,
2931515,CAHILL,JOHN,J,0,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M.M.M.S. 88.,,United Kingdom,'LT/JX211801',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,R.C. Plot. Sec. M. Grave 4.,
2931542,HORTON,HERBERT GEORGE,H G,0,,20/06/1940,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037605',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 1.,
2931525,DAVIES,NORMAN R.,N R,42,,27/11/1942,,Petty Officer,Royal Navy,,H.M.S. Beverley,,United Kingdom,'P/J 49573',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 29.,"Son of William and Mary Davies; husband of Hannah Fairley Davies, of Copnor, Portsmouth."
2931526,DEVINE,PETER,P,50,Military Medal,21/11/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13053020',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 400.,"Son of Edward and Matilda Devine, of Londonderry; husband of Ellen Devine, of Londonderry."
2931527,DOFFMAN,REGINALD,R,24,,01/10/1946,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Sanguine,,United Kingdom,'P/MX. 717982',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. of E. Plot. Sec. F. Grave 52.,"Son of Charles William and Alice Doffman, of Sneyd Green, Stoke-on-Trent."
