Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160822,BARRETT,,F,0,,23/11/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266003',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 10.,
160893,CLOUGH,,J,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351413',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 23.,
160931,DOUGLAS,,A W,0,,05/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'221452',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 21.,
160980,GOULDS,,A,0,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/44030',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 24.,
161013,HENTHORN,,H,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'52617',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 7.,
161123,MAY,,H,0,,15/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 25.,
161160,PEACHY,,C,0,Military Medal,11/12/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265642',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 11.,
161250,WALSH,,W,0,,05/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'42418',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 18.,
161178,RHODES,,P,33,,19/10/1917,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'86526',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 11.,"Son of Mr. and Mrs. C. Rhodes, of Thornbury, Bradford; husband of Nellie Rhodes, of 56, Marshall St., Bradford, Yorks."
161180,RICHARDSON,THOMAS VICTOR,T V,31,,03/03/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'107255',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 11.,"Son of Thomas and Sarah Richardson, of Gillingham, Beccles, Suffolk. Native of Dore, Derbyshire."
161181,RIEKIE,RICHARD BLAIR,R B,32,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6356',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 11.,"(Served as McDOUGAL). Son of John and Grace McDougal Blair Riekie, of 51, Tressillian Rd., Brockley, London, England. Native of Scotland."
161183,ROBERTS,JOHN THOMAS,J T,24,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'201380',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 10.,"Son of John Roberts, of Martin, Lincoln."
161184,ROBERTSHAW,HAROLD,H,38,,28/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 21.,"Husband of Ada Jane Robertshaw, of 15, Allerton Lanes, Allerton, Bradford, Yorks. Native of Allerton."
161185,RODELL,NEIL,N,39,,27/10/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'231152',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 7.,"Husband of Harriet Rodell, of Cherhill, Alberta."
161186,ROOKE,GEORGE ERNEST,G E,34,,04/10/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203657',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 10.,"Son of John Philip Rooke, of Little Birch, Kingsthorne, Wormelow, Herefordshire."
161189,ROWLEY,THOMAS,T,25,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'34518',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 18.,"Son of Alexander and Margaret Rowley, of Kelvingrove Cottage, Dynamite Rd., Stevenston, Ayrshire."
161190,ROWLEY-COLLIER,FREDERICK,F,31,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4096',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 9.,"Son of Stephen Bolton Collier and Susannah Prout Collier; husband of Mrs. A. G. Rowley-Collier, of 172, Piper St., Bathurst, New South Wales. Native of Kempsey, New South Wales."
161192,RUTHERFORD,JOHN,J,25,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2130',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 23.,"Son of Thomas and Florence Rutherford. Native of Scarsdale, Victoria, Australia."
161193,RUTLEDGE,HARRY FORSTER,H F,26,,09/10/1917,,Lieutenant,Australian Field Artillery,,7th Bde.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 2.,"Son of William Forster Rutledge and Jean Ruth, his wife, of ""Gidleigh,"" Bungendore, New South Wales."
161194,SAMPLE,CHARLES,C,33,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'268518',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 10.,"Son of William and Sarah Ann Sample, of Denton, Manchester."
161195,SANDERSON,,C,22,,26/09/1917,,Lance Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'201037',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 6.,"Son of Charles and Rose Sanderson, of 1st New House, Lark Lane, Newport, Lincoln."
161196,SAVAGE,,W E,0,,09/10/1917,,Gunner,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'80655',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 26.,
161197,SCARR,WILLIAM BOYD,W B,19,,26/10/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'895299',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 29.,"Son of William J. and Jennie Scarr, of Bankhead, Alberta. Native of Fredericton, New Brunswick."
161198,SCHOFIELD,,W,0,,03/12/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'39043',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 26.,
161199,SEYMOUR,CHARLES NICHOLSON,C N,22,,10/11/1917,,Gunner,Canadian Field Artillery,,6th Bty.,,Canadian,'83118',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 21.,"Son of John Nicholson Seymour, of 116, Honmura-cho, Azabu, Tokyo, Japan."
