Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2253053,BACON,ARTHUR,A,27,,28/05/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3311051',Belgium,STRAND MILITARY CEMETERY,4. G. 12.,"Son of Thomas and Elizabeth Bacon, of Nottingham."
2253055,EVANS,OWEN POWELL,O P,19,,27/05/1940,,Lance Corporal,Royal Corps of Signals,,I Corps Sigs.,,United Kingdom,'2327822',Belgium,STRAND MILITARY CEMETERY,4. G. 11.,"Son of William and Annie Gwenllian Evans, of Llangenny, Brecknockshire."
2253057,SHAW,HERBERT,H,32,,28/05/1940,,Lieutenant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'53527',Belgium,STRAND MILITARY CEMETERY,4. G. 9.,"Son of Frank and Elizabeth Shaw, of Kilburn, Derbyshire; husband of Nancy Reece Shaw, of Leyland, Lancashire. B.A."
165468,PAUL,,F,0,,24/01/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2089',Belgium,STRAND MILITARY CEMETERY,X. J. 1.,
2253056,HOLDEN,CHARLES ARTHUR STEPHEN,C A S,30,Mentioned in Despatches,26/05/1940,,Serjeant,Corps of Military Police,,,,United Kingdom,'3907978',Belgium,STRAND MILITARY CEMETERY,4. G. 10.,"Son of Charles Stephen and Ida May Holden, of Lewisham, London; husband of Sybil Constance Patricia Holden."
165381,MARTIN,,G,30,,07/11/1914,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'6597',Belgium,STRAND MILITARY CEMETERY,VIII. Q. 2.,
165663,WHITESIDE,,J,0,,13/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'5772',Belgium,STRAND MILITARY CEMETERY,X. G. 9.,
2253054,DAVIES,JACK,J,28,,28/05/1940,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'5249321',Belgium,STRAND MILITARY CEMETERY,5. G. 3.,"Husband of Muriel Irene Davies, of Cippenham, Slough, Buckinghamshire."
6004828,MERGENTHALER,JAKOB,J,0,,30/04/1917,,Infanterist,German Army,,5./Bayer.R.I.R.5,,German,'',Belgium,STRAND MILITARY CEMETERY,Row A Special Mem. 'Buried in this cemetery',
164960,BLACK,,W,0,,10/06/1917,,Gunner,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'170134',Belgium,STRAND MILITARY CEMETERY,V. B. 4.,
164964,BLEWITT,,W J,0,,29/11/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10775',Belgium,STRAND MILITARY CEMETERY,VIII. N. 5.,
164966,BOND,,E,0,,11/02/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11438',Belgium,STRAND MILITARY CEMETERY,IX. F. 7.,
165665,WILD,JACOB,J,0,,04/09/1918,,Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'34305',Belgium,STRAND MILITARY CEMETERY,VII. M. 4.,
165331,LOCKIE,,W J,0,,25/04/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'51667',Belgium,STRAND MILITARY CEMETERY,X. M. 8.,
165482,PICKIN,,J,0,,12/04/1918,,Private,South Lancashire Regiment,Gloucestershire Regiment,2nd Bn.,formerly 2nd/4th Bn.,United Kingdom,'32856',Belgium,STRAND MILITARY CEMETERY,VII. P. 2.,
165258,JAMES,JOHN,J,0,,09/06/1917,,Gunner,Australian Field Artillery,,"""Y"" 4th Bty.",,Australian,'913',Belgium,STRAND MILITARY CEMETERY,VI. A. 5.,
165137,FREDRICKSON,FREDERICK,F,0,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'772',Belgium,STRAND MILITARY CEMETERY,VIII. I. 9.,
165186,HAMBLIN,,C,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/5553',Belgium,STRAND MILITARY CEMETERY,IX. R. 8.,
165305,LARVIN,,J,0,,11/01/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8873',Belgium,STRAND MILITARY CEMETERY,IX. F. 4.,
165254,INNES,,J,0,,08/09/1918,,Corporal,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'64360',Belgium,STRAND MILITARY CEMETERY,VIII. I. 3.,
165256,JACK,ANDREW,A,0,,20/07/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23835',Belgium,STRAND MILITARY CEMETERY,V. F. 4.,
165277,KANE,,W,0,,09/05/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'12238',Belgium,STRAND MILITARY CEMETERY,X. E. 7.,
165414,MORRIS,WILLIAM JOHN,W J,0,,17/06/1917,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'2749',Belgium,STRAND MILITARY CEMETERY,VI. B. 2.,
165024,CHAMBERS,,G E,0,,29/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'28047',Belgium,STRAND MILITARY CEMETERY,VII. L. 4.,
165042,COOK,PETER GARNETT,P G,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1079',Belgium,STRAND MILITARY CEMETERY,V. A. 8.,
164907,ALLEN,,J,0,,03/06/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242286',Belgium,STRAND MILITARY CEMETERY,IV. A. 2.,
165383,MARTIN,,G,0,,28/03/1915,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'1883',Belgium,STRAND MILITARY CEMETERY,VIII. I. 5.,
165351,McHUGH,WILLIAM,W,0,,20/11/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11016',Belgium,STRAND MILITARY CEMETERY,VIII. L. 8.,
165359,McMAHON,,S,0,,29/06/1917,,Air Mechanic 2nd Class,Royal Flying Corps,Royal Garrison Artillery,,attd. 42nd Siege Bty,United Kingdom,'43271',Belgium,STRAND MILITARY CEMETERY,VI. C. 10.,
165326,LINSDELL,,W,0,,10/04/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27532',Belgium,STRAND MILITARY CEMETERY,VII. O. 6.,
165328,LITTLE,,J E,0,,04/02/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'10069',Belgium,STRAND MILITARY CEMETERY,IX. E. 10.,
165274,JOYCE,TOM BAXTER,T B,0,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2115',Belgium,STRAND MILITARY CEMETERY,II. D. 6.,
165158,GLOVER,,J,0,,15/09/1915,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/6756',Belgium,STRAND MILITARY CEMETERY,VIII. J. 2.,
165160,GOFFIN,,F J,0,,11/09/1918,,Private,Norfolk Regiment,,12th (Norfolk Yeo.) Bn.,,United Kingdom,'31213',Belgium,STRAND MILITARY CEMETERY,VIII. O. 6.,
165082,DAVIS,,C,0,,04/03/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'1610',Belgium,STRAND MILITARY CEMETERY,X. H. 10.,
165134,FRANCE,,T G,0,,05/09/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'43997',Belgium,STRAND MILITARY CEMETERY,VII. M. 10.,
165107,DUNN,,M,0,,09/04/1918,,Second Lieutenant,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,IX. R. 10.,
165028,CHECKLEY,,J,0,,27/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9671',Belgium,STRAND MILITARY CEMETERY,VII. H. 3.,
165317,LE LEU,FRANK EDWIN,F E,0,,31/05/1917,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'9640',Belgium,STRAND MILITARY CEMETERY,II. C. 9.,"Son of Frederick Leon Le Leu and Kitty Le Leu, of Charlton St., Semaphore, South Australia."
165318,LENHAM,HENRY,H,0,,09/06/1917,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'9457',Belgium,STRAND MILITARY CEMETERY,IV. B. 7.,"Son of Henry and Annie Lenham, of 127, Kennigo St., Valley, Brisbane, Queensland."
