Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2182293,RIK BIN SAHDAN,,,21,,11/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/777',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182160,FOO KIM MING,,,0,,23/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'A/7057',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Chong Sam Moi, of Malim Nawar, Perak, Malaya."
2182168,GOH THIAM LIM,,,0,,28/10/1941,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1351',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Yeap Cheng Heok, of Taiping."
2182178,HASAN BIN SALEH,,,0,,01/08/1944,31/08/1944,Private,Malay Regiment,,,,United Kingdom,'554',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,
2182276,NIK BIN NAIN,,,49,,11/03/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/166',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182277,NIZAM DIN,,,26,,01/08/1942,,Cook,Bahawalpur Infantry,,1st,,Indian,'8712',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Kamal Din, of Tailyan Bangla, Ferozepur, India."
2182280,NUR MUHAMMAD,,,44,,21/02/1947,,Subadar,Indian General Service Corps,,,,Indian,'GSV/638',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Husband of Bhagan, of Nakar, Poonch, Kashmir."
2182140,BUJANG BIN AHMAD,,,0,,17/10/1943,,Corporal,Royal Engineers,,35 Field Coy.,,United Kingdom,'Me/5',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,
2182141,CHEE AH THAT,,,20,,20/02/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Choo Ah Lian, of Singapore."
2182275,NIAZ MUHAMMAD,,,22,,08/01/1942,,Sepoy,Jind Infantry,,,,Indian,'691',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Buta, of Rajgarh, Sangrur, India."
