Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2266127,WILSON,FREDERICK SLEIGH ROBERTS,F S R,45,,29/09/1945,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73677',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 29.,"Husband of Rose Wilson, of Toronto."
2266128,WINN,LEE ROY FREDERICK,L R F,35,,18/09/1946,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,,,Canadian,'B/131916',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 68.,"Son of James Edward and Mary Winn, of Toronto."
2266130,WORK,CYRIL GEORGE,C G,23,,07/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/59974',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 65.,"Son of Thomas A. G. Work, and Grace Work, of Toronto."
2266084,HUNT,JAMES THOMAS,J T,39,,01/04/1941,,Private,Royal Canadian Infantry Corps,,Infantry (Advanced) Training Centre,,Canadian,'B/24246',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 15.,"Son of Mr. and Mrs. Richard Hunt, of Preston, Nova Scotia; husband of Jacqueline Hunt, of Toronto."
2266086,JOHNSON,ERNEST GEORGE,E G,37,"Distinguished Service Order, Officer of the Order of the British Empire",30/09/1946,,Lieutenant Colonel,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 4. Range 4. Plot 55.,"Son of George R. Johnson and Ethel A. Johnson, of Toronto; husband of Doris M. Johnson, of Toronto."
2266090,LOW,ALEXANDER FINDLAY,A F,27,,05/09/1944,,Warrant Officer Class II,Royal Canadian Army Service Corps,,,,Canadian,'B/83172',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 44.," Son of Alexander M. Low and Eliza D. Low, of Toronto; husband of Gwendolyn R. Low, of Toronto."
2266092,McFARLAND,GEORGE,G,32,,28/10/1945,,Leading Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/35996',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 4. Range 8. Grave 77.,"Son of James and Jane McFarland, of Toronto."
2266094,McMURRAY,WILLIAM JAMES,W J,45,,02/07/1943,,Sergeant,Royal Canadian Army Pay Corps,,,,Canadian,'B/24002',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 4.,"Son of Mr. and Mrs. James McMurray, of Toronto; husband of Beatrice McMurray, of Toronto."
2266095,MANSELL,GEORGE ALBERT,G A,18,,02/08/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Griffon,,Canadian,'V/62037',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 5. Plot 43.,"Son of Regina Mary Mansell, of Toronto."
2266098,MILLER,PETER PATRICK,P P,39,,31/10/1940,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'B/42767',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 3.,"Husband of Alberta Miller, of Toronto."
2266058,BOCK,JACOB,J,45,,26/05/1943,,Private,"General List, Canadian Army",,,,Canadian,'B/85510',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 75.,"Husband of Margaret Bock, of Toronto."
2266067,ENGLAND,FRANK EDWIN,F E,32,,21/10/1946,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68085',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 7.,"Husband of Anna May England, of Toronto."
2266052,AITKEN,ANDREW,A,28,,05/08/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/41868',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 40.,"Son of Duncan C. Aitken and Janet Aitken, of Toronto husband of Elizabeth Aitken, of Toronto."
2266054,BARBER,ERNEST WATSON,E W,50,,31/10/1946,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/421079',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 1. Grave 10.,"Son of Thomas W. Barber and Frances A. Barber; husband of Florence Clarke Barber, of Toronto."
2266083,HOWE,JOHN EDWARD,J E,28,,11/09/1944,,Lieutenant,Royal Canadian Engineers,,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 13. Range 8. Plot 52.,"Son of Robert and Maria Howe, of Toronto."
2266055,BARBOUR,THOMAS,T,47,,12/03/1947,,Warrant Officer Class I,Royal Canadian Ordnance Corps,,,,Canadian,'B/3834',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 18. Plot 74.,"Son of Mr. and Mrs. Thomas Barbour, of Glasgow, Scotland; husband of Annette Barbour, of Toronto."
2266059,BRIDGEMAN,MARCEL RENE,M R,20,,31/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/185738',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 6. Plot 56.,"Son of Alfred David and Marie Albertine Bridgeman, of Toronto."
2266060,BULMER,HARRY,H,48,,17/12/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/57571',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 3.,"Son of Mr. and Mrs. Walter Bulmer, of Blackpool, Lancashire, England; husband of Lilly Bulmer, of Toronto."
2266061,CARTER,ALFRED CHARLES JOHN,A C J,38,,26/09/1940,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/24135',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 18. Grave 5.,"Son of Alfred and Florence Carter, of Toronto."
2266064,DE HAVILLAND,VICTOR GEORGE,V G,22,,15/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/108294',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 6. Plot 41.,"Son of Cecil George and Helen De Havilland, of Toronto."
2266066,DOUGLAS,JOHN DAVID MACCULLOUGH,J D M,22,,12/02/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/199415',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 12.,"Son of Adam R. Douglas and Christine Douglas, of Toronto."
2266069,FINDLAY,GEORGE JOHN,G J,28,,05/05/1947,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'B/43125',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 14. Plot 8.,"Son of William John and Agnes Findlay, of Toronto."
2266071,FRIZELLE,JOHN WILSON,J W,27,,20/06/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/11273',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 2. Plot 67.,Son of John Wilson Frizelle and Florence Frizelle of Toronto; husband of Audrey Donna Frizelle of Toronto.
2266072,GILCHRIST,JAMES GARDNER,J G,35,,26/07/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/273709',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 25. Grave 21.,"Son of William and Margaret E. Gilchrist, husband of Eunice I. Gilchrist, of Ajax."
