Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434561,AYRES,WILLIAM ALBERT,W A,41,,13/01/1945,,Gunner,Royal Artillery,,17 A.A. Regt.,,United Kingdom,'11055136',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,Sec. D. Grave 1724.,"Son of William and Rose Ayres, of Upper Hale, Farnham."
2434562,LENNON,JAMES PATRICK,J P,29,,21/05/1941,,Warrant Officer Class III,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'405244',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,Sec. D. Grave 1900.,"Son of Robert P. Lennon and Mary Ann Lennon; husband of Florence Eileen Elizabeth Lennon, of Heath End, Farnham."
2434564,PAYNE,MAUD ROSE,M R,0,,17/01/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/190822',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,Sec. D. Grave 1772.,"Daughter of Robert Harold and Winifred May Payne, of Farnham."
2434563,MILEHAM,FREDERICK ERNEST,F E,25,,11/10/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/151573',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,Sec. D. Grave 2420.,"Son of Frederick and E. Mileham, of Upper Hale, Farnham."
401460,CAESAR,HERBERT JULIUS,H J,35,,05/03/1918,,Serjeant,Royal Army Medical Corps,,1st London Sanitary Coy,,United Kingdom,'528016',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 2812.,"Son of Eli and Margaret Caesar; husband of Edith Caesar, of 2, Dairy Villas, Upper Hale, Farnham. Born at Upper Hale."
401461,FOOT,AMBROSE JAMES,A J,26,,12/10/1918,,Private,Army Veterinary Corps,,West Riding Div. Vet. Hosp.,,United Kingdom,'SE/17122',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 4. 2060.,"Son of Mrs. M. Foot, of Hindhead View, Folly Hill, Farnham."
401462,GARDINER,TIMOTHY,T,40,,06/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Home Service Garrison Bn.,,United Kingdom,'14396',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 9. 2029.,"Husband of Lily Gardiner, of 1, Herford Row, Upper Hale, Farnham."
401463,HYNER,EDWARD WILLIAM,E W,0,,28/07/1915,,Serjeant,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'4634',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 17. 1935.,"Husband of Florence E. Hyner, of Upper Hale, Farnham."
401464,JAVES,ARTHUR THOMAS,A T,29,,06/04/1919,,Private,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'L/9642',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 15. 2034.,"Son of Charles and Rose Javes, of 6, Bank Cottages, Heath End, Farnham."
401465,NEWMAN,EDWARD CHARLES,E C,45,,31/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,9th Bn.,,United Kingdom,'S/741',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 12. 1996.,"Husband of Elizabeth Newman, of Lindsay Cottages, Upper Hale, Farnham."
