Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2489062,TOVEY,ERNEST RICHARD,E R,0,,21/09/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 214867',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 48, Column 3.","Son of Mrs. A. J. Tovey, of Horfield, Bristol."
2489061,TOVEY,CLIFFORD CHARLES,C C,21,,18/04/1943,,Able Seaman,Royal Navy,,H.M. Submarine P. 615.,,United Kingdom,'D/JX 192043',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 80, Column 1.","Son of Daniel and Annie Catherine Tovey; husband of Daisy Tovey, of Dunblane, Perthshire."
2273967,TOVEY,GEORGE,G,27,,18/02/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5106505',Sudan,KHARTOUM WAR CEMETERY,9. B. 6.,
2280824,TOVEY,STANLEY LEONARD GEORGE,S L G,26,Mentioned in Despatches,25/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333513',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 70.,"Son of Leonard George and Mabel Florence Tovey, of Woodley, Reading, Berkshire."
2280825,TOVEY,THOMAS GEORGE,T G,40,,26/05/1940,,Serjeant,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'1045445',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row A. Grave 2A.,"Son of George and Phoebe Tovey; husband of Dorothy Tovey, of Hounslow, Middlesex."
2256093,TOVEY,ALBERT GEORGE,A G,22,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'657647',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 19.,"Son of John and Amy Tovey, of Birmingham; husband of Evelyn Mary Tovey, of Erdington, Birmingham."
2230068,TOVEY,DERRICK HAMILTON,D H,32,,20/04/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'67265',Tunisia,ENFIDAVILLE WAR CEMETERY,VIII. B. 19.,"Son of Arthur Hamilton Tovey and Florence Tovey, of Tauranga, Auckland, New Zealand."
2220462,TOVEY,CHARLES THOMAS,C T,20,,14/11/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/14948078',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 1.,"Son of Thomas Wright Tovey and Bertha Tovey, of St. Johns, Worcester."
2852312,TOVEY,ALFRED HENRY,A H,30,,27/11/1918,,Gunner,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'44244',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church P. 11. 33.,"Son of Mr. and Mrs. W. J. Tovey. Born at Mhow, India."
264773,TOVEY,,A,0,,12/01/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'7175',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 19.,
447923,TOVEY,,E,0,,24/05/1915,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2664',Belgium,LANCASHIRE COTTAGE CEMETERY,I. F. 5.,"Son of Mr. C. Tovey, of 61, Peare St., Bedminster, Bristol."
397931,TOVEY,MAURICE WILLIAM,M W,23,,15/08/1916,,Signaller,Royal Navy,,H.M. Submarine E.4.,,United Kingdom,'J/1071',United Kingdom,SHOTLEY (ST. MARY) CHURCHYARD,Submarine Enclosure.,"Son of W. and Alice Tovey, of Routton Green, Elvetham, Hartley Wintney, Hants."
398839,TOVEY,,J,0,,17/09/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/4926',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 14B.,
2834518,TOVEY,DONALD CHARLES EDWARD,D C E,39,,03/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108515',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,Near east boundary.,"Son of Duncan Tovey and of Constance Amy Tovey (nee Thomas); husband of Claudia Tovey (nee Molea), of Knap Hill. M.A. (Cantab.)."
3154894,TOVEY,HANNAH,H,60,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Wife of Edward Tovey, of 6 Block, 6 House, West Holme, Garrison Lane. Died at Whitfields, Watery Lane."
3156131,TOVEY,DORIS,D,15,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,of 9 Bull Yard. Daughter of Daisy Millicent Ring (formerly Tovey). Died at Rover Works shelter.
3156132,TOVEY,HAROLD,H,17,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,of 3 Bull Yard. Son of the late Daisy Millicent Ring (formerly Tovey). in Warwick Row shelter.
2961730,TOVEY,THOMAS GEORGE,T G,28,,01/10/1944,,Serjeant,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7902510',Netherlands,NEDERWEERT WAR CEMETERY,III. A. 2.,"Son of Myles and Sophia Tovey, of Dagenham, Essex; husband of Mona Tovey."
23014,TOVEY,,E,0,,20/04/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20468',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. B. 5.,
87541,TOVEY,,H T,37,,22/04/1918,,Major,Royal Field Artillery,,"""C"" Bty. 88th Bde.",,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 44.,"Son of Mrs. Tovey, of 39, Nevern Square, London, and the late Col. Hamilton Tovey, R.E.; husband of Gwendoline Tovey, of Heatherleigh, Church Cookham, Hants."
3156130,TOVEY,DAISY DOT,D D,33,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,of 9 Bull Yard. Daughter of Daisy Millicent Ring (formerly Tovey). Died at Rover Works shelter.
401663,TOVEY,,D,0,,05/05/1918,,Lieutenant,National Rifle Association School of Musketry,,,,United Kingdom,'',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,South-West of Church.,
249792,TOVEY,,W,0,,08/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/13659',France,AGNY MILITARY CEMETERY,C. 12.,
3126676,TOVEY,LESLIE ERNEST,L E,33,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 17 Parkhouse Street. Husband of Ethel M. Tovey. Died at 10 Parkhouse Street.
3110610,TOVEY,PHYLLIS MAY,P M,21,,27/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Daughter of Albert Tovey, of The Hollows, Henfield, Coalpit Heath. Injured at Parnall's Aircraft, Yate; died same day at Bristol Royal Infirmary."
104173,TOVEY,,H,0,,28/07/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'30110',Belgium,PERTH CEMETERY (CHINA WALL),I. DD. 1.,
46125,TOVEY,,J T,0,,17/11/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'11078',France,BOULOGNE EASTERN CEMETERY,III. A. 47.,
185963,TOVEY,JACK OWEN,J O,22,,20/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'551912',France,"BEACON CEMETERY, SAILLY-LAURETTE",V. F. 7.,"Son of Mrs. E. Tovey, of 22, Westbourne Rd., Newlands Park, Sydenham, London."
299995,TOVEY,,E A,0,,29/11/1917,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'17120',France,HERMIES BRITISH CEMETERY,D. 11.,
338718,TOVEY,CHARLES AUBREY,C A,30,,27/09/1918,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'291906',France,DEMICOURT COMMUNAL CEMETERY,5.,"Husband of N. Ayre, (formerly Tovey), of 26, Western Avenue, Henley-on-Thames."
3132467,TOVEY,HENRY WILLIAM,H W,51,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 25F Sutton Way. Husband of Eliza Tovey. Died at 25F Sutton Way.
