Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292487,ROCKETT,,G,0,,13/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2117',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 7.,
292488,ROOTS,,C,0,,13/10/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9307',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 10.,
292505,WHITTAM,,A,0,,02/12/1915,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10708',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 1.,
292474,LEE,,F,0,,25/09/1915,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5635',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 11.,
292430,BUDDEN,,H R,0,,25/09/1915,,Lieutenant,Dorsetshire Regiment,Lincolnshire Regiment,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 14.,
292432,CARTER,,F A,0,,12/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9440',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 2.,
292489,SMITH,,D,0,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8457',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 9.,
292424,BAKER,,W H,0,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7634',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 5.,
292427,BRADBURY,,A,0,,13/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17024',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 14.,
292428,BROOKS,,J,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1953',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 21.,
292429,BROWN,,H W,0,,20/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16438',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 2.,
292423,ATKINSON,,T W,29,,09/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3635',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 11.,"Son of George and Maria Atkinson, of Union St., Hightown, Castleford; husband of H. Atkinson, of 30, Rhodes St., Hightown, Castleford."
292459,HARVEY,,J,0,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16959',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 1.,
292464,HULL,,C W,0,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7258',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 7.,
292470,JONES,,W,0,,25/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10174',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 13.,
292425,BALL,,W,22,,03/08/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16902',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 10.,"Son of Harriet Ball, of 3, Church St., Penkhull, Stoke-on-Trent."
292426,BEARDMORE,FREDERICK ARTHUR,F A,18,,22/10/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17027',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 7.,"Son of Frederick and S.A. Beardmore, of 5, Lovatt's St., Chadsmoor, Cannock, Stafford. Native of Stafford."
292431,BUSHELL,ARTHUR,A,26,,29/10/1914,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7780',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 16.,"Husband of Sarah Bushell, of 51, Wolfe Tone St., Colooney St., Limerick."
292433,CARTWRIGHT,PERCY JOSEPH,P J,18,,24/05/1915,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'1694',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 22.,"Son of George and Clara Sarah Cartwright, of 41, Somerset Rd., Doncaster."
292440,CRACKLE,WILLIAM,W,22,,14/10/1915,,Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'13585',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 11.,"Son of Smith Crackle and Dinah Crackle, of Derrythorpe, Doncaster."
292445,ELDRED,EDWARD HENRY,E H,32,,25/09/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10525',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 3.,"Son of William and Sarah Eldred, of Weedon, Northants.; husband of Maud Annie Eldred, of 66, Oxford Rd., Marlow, Bucks."
292448,FINLAY,PATRICK,P,37,,25/09/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4756',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 8.,"Son of Hugh and Jane Finlay, of Belfast. Served in the South African Campaign."
