Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010899,YANAKOPOULOS,ALEKSANDROS,A,0,,01/10/1918,,Lance Corporal,Greek Army,,,,Greek,'',Greece,KARASOULI MILITARY CEMETERY,Plot D Grave 839.,
6010877,COUDAS,,D,0,,21/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,KARASOULI MILITARY CEMETERY,Plot C Grave 591.,
623155,EDMONDS,CHARLES ALFRED,C A,22,,25/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'26234',Greece,KARASOULI MILITARY CEMETERY,E. 1159.,"Son of William and Elizabeth Edmonds, of Belvedere, Kent. Formerly served in the 4th Bn. and took part in the Somme advance in 1916. Born at Abbey Wood, London."
623158,EDWARDS,FRANK ALFRED,F A,41,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'25587',Greece,KARASOULI MILITARY CEMETERY,D. 704.,"Husband of Frances Sarah Edwards, of The Saints' Gardens, Alresford, Hants."
623159,EDWARDS,JOSEPH,J,25,,24/04/1917,,Private,Royal Berkshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'13481',Greece,KARASOULI MILITARY CEMETERY,B. 242.,"Son of Joseph and Charlotte Edwards, of 43, Chester Rd., Canning Town, London."
623160,EDWARDS,,J A,22,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'69748',Greece,KARASOULI MILITARY CEMETERY,A. 148.,"Son of Charles and Annie Edwards, of 23, Crescent Rd., Wrexham, Denbighshire."
623161,EDWARDS,,P P,0,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'13920',Greece,KARASOULI MILITARY CEMETERY,C. 682.,
623365,HODSON,,F C T,0,,11/05/1917,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512898',Greece,KARASOULI MILITARY CEMETERY,D. 897.,
623162,EDWARDS,THOMAS DAVID,T D,21,,12/02/1917,,Serjeant,South Lancashire Regiment,,9th Bn.,,United Kingdom,'14402',Greece,KARASOULI MILITARY CEMETERY,A. 55.,"Son of Thomas and Kate Edwards, of 138, East Rd., Tylorstown, Pontygwaith (Rhondda), Glam."
623163,ELLERY,EDGAR EDWIN,E E,23,,07/07/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 100th Bde.",,United Kingdom,'58082',Greece,KARASOULI MILITARY CEMETERY,A. 180.,"Son of Richard Thomas and Annie Ellery, of Trythogga, Gulval, Penzance, Cornwall."
623164,ELLIOTT,WILLIAM,W,25,,06/10/1916,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'13203',Greece,KARASOULI MILITARY CEMETERY,A. 68.,"Son of Matthew Elliott, of Culvert St., Newent, Gloucester."
623165,ELLIS,,D,0,,10/06/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'30453',Greece,KARASOULI MILITARY CEMETERY,A. 190.,
623166,ELLIS,HARRY,H,27,,28/04/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'23171',Greece,KARASOULI MILITARY CEMETERY,E. 1059.,"Husband of Sarah Ada Parsons (formerly Ellis), of 10, Berkeley St., Brierfield, Burnley."
623167,ELLIS,,H J,0,,23/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'2252',Greece,KARASOULI MILITARY CEMETERY,E. 1050.,
623168,ELLISON,JAMES,J,32,,25/04/1917,,Private,South Lancashire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'13835',Greece,KARASOULI MILITARY CEMETERY,E. 1053.,"Son of James and Annie Ellison, of 31, Holt St., Edge Hill, Liverpool."
623169,EVANS,,A E,24,,25/04/1917,,Lance Corporal,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'13514',Greece,KARASOULI MILITARY CEMETERY,A. 157.,"Son of Mr. and Mrs. J. Evans, of Stanton, Broadway, Worcs."
623170,EVANS,,A G,0,,28/10/1916,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'43551',Greece,KARASOULI MILITARY CEMETERY,C. 532.,
623171,EVANS,ERNEST CHARLES,E C,25,,31/03/1918,,Lance Corporal,Welsh Regiment,,11th Bn.,,United Kingdom,'15229',Greece,KARASOULI MILITARY CEMETERY,E. 964.,"Son of William and Anna Diment Evans, of 1, West End Terrace, Caldicot, Newport, Mon."
623194,FISHWICK,,G,0,,14/09/1916,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'13771',Greece,KARASOULI MILITARY CEMETERY,D. 727.,
623195,FITTON,,W,0,,18/12/1917,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14812',Greece,KARASOULI MILITARY CEMETERY,B. 323.,
623404,HUNT,,D,0,,26/09/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'10665',Greece,KARASOULI MILITARY CEMETERY,C. 621.,
623172,EVANS,EVAN JAMES,E J,0,,19/03/1917,,Lance Corporal,Manchester Regiment,Glamorgan Yeomanry,13th Bn.,formerly,United Kingdom,'47081',Greece,KARASOULI MILITARY CEMETERY,B. 360.,"Son of John D. and A. Evans, of 15, Gorwyl Rd., Ogmore Vale, Glam., and ""Canadian,"" Towyn, Merioneth."
623173,EVANS,,F,19,,26/05/1917,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'44943',Greece,KARASOULI MILITARY CEMETERY,B. 405.,"Son of Thomas and Letitia Evans, of 51, Walters Rd., Llanelly, Carmarthenshire."
