Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452317,GRAVENOR,JOHN EDWARD,J E,0,,29/07/1916,,Private,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9745',Greece,DOIRAN MEMORIAL,Addenda Panel,
75463945,DODDS,JAMES,J,29,,29/12/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14730',Greece,DOIRAN MEMORIAL,Addenda Panel,"Husband of Catherine H. Dodds, of Edinburgh."
75461642,RAWSON,JOHN EDWARD,J E,21,,31/07/1917,,Private,ALIAS,,,,United Kingdom,'28719',Greece,DOIRAN MEMORIAL,,"See ""ROWSON"", the true family name."
75195929,RICHARDES,RODERICK A. WILLIAM PRYSE,R A W P,19,,18/09/1918,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn. attd. 11th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Edith Mary Richardes, of Penglais, Aberystwyth, Cardiganshire, and the late Roderick Clement Richardes."
75197462,LORD,VICTOR GEORGE,V G,0,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn,,United Kingdom,'12702',Greece,DOIRAN MEMORIAL,Addenda Panel,
75227830,KEEPING,JOHN GARNET,J G,0,,09/10/1916,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'29644',Greece,DOIRAN MEMORIAL,Addenda Panel,
75228188,CRUTCH,HARRY,H,37,,16/12/1918,,Company Serjeant Major,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'30010',Greece,DOIRAN MEMORIAL,Addenda Panel,
75228937,PARKER,CLARENCE HENRY,C H,28,,07/12/1916,,Corporal,Royal Engineers,,1st/2nd Wessex Field Coy.,,United Kingdom,'972',Greece,DOIRAN MEMORIAL,Addenda Panel,
75228976,MORGAN,HARRY,H,26,,07/12/1915,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'663',Greece,DOIRAN MEMORIAL,Addenda Panel,"Son of Mrs Elizabeth Morgan, of Barry Dock, South Wales."
75229144,WHITBREAD,WALTER GORDON,W G,22,,13/05/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/160583',Greece,DOIRAN MEMORIAL,Addenda Panel,
75229164,OLDACRE,ALFRED WILLIAM,A W,28,,03/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'65118',Greece,DOIRAN MEMORIAL,Addenda Panel,
75229178,MICALLEF,ALFREDO,A,35,,09/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'M/373680',Greece,DOIRAN MEMORIAL,Addenda Panel,
75230103,THOMAS,DAN,D,35,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'203471',Greece,DOIRAN MEMORIAL,Addenda Panel,
4041225,MAYERS,GEORGE,G,40,,19/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'36488',Greece,DOIRAN MEMORIAL,,"Son of the late Joseph and Elizabeth Mayers, of Birkenhead."
75450638,ELLIS,DAVID,D,25,,15/06/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'81871',Greece,DOIRAN MEMORIAL,Addenda Panel,
1649235,DUTHIE,ARCHIBALD,A,23,,09/05/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/14542',Greece,DOIRAN MEMORIAL,,"Son of David Duthie, of 61, Glamis Rd., Forfar."
1649240,EAGLE,,S,19,,25/04/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'22095',Greece,DOIRAN MEMORIAL,,"Son of William and Mary Jane Eagle, of 19, Cromwell St., Nechells, Birmingham."
1649241,EAKINS,JOHN,J,18,,10/09/1916,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'23767',Greece,DOIRAN MEMORIAL,,"Son of James Eakins, of 8, Medway St., Dee St., Belfast."
1649242,EALEY,GEORGE HENRY,G H,37,,25/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'34731',Greece,DOIRAN MEMORIAL,,"Son of William and Harriet Amelia Ealey, of Treligga, Delabole, Cornwall."
1649243,EARLEY,FRED JAMES,F J,26,,25/04/1917,,Private,Hampshire Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'39105',Greece,DOIRAN MEMORIAL,,"Son of Frederick J. and Maria Earley, of 3, Spring Cottages, Mark's Corner, Newport, Isle of Wight."
1649244,EARLY,,C C,26,,30/04/1915,,Driver,Royal Field Artillery,,133rd Bty.,,United Kingdom,'52753',Greece,DOIRAN MEMORIAL,,"Son of Edward and Eliza Early, of 16, Balin Place, Long Lane, Borough, London."
1649245,EDGLEY,ALBERT EDWARD,A E,39,,08/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'17503',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Jane Edgley, of 58, High St., March, Cambs."
1649246,EDMONDSON,,A,22,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'22256',Greece,DOIRAN MEMORIAL,,"Son of John Henry and Nellie Edmondson, of 6, Stanley Rd., Hornby Rd., Blackpool."
1649247,EDMUNDS,,P F,27,,17/11/1916,,Private,Duke of Cornwall's Light Infantry,,"""D"" Coy. 2nd Bn.",,United Kingdom,'20487',Greece,DOIRAN MEMORIAL,,"Son of Frank and Elizabeth Edmunds, of 41, Wilson St., St. Pauls, Bristol."
1649248,EDWARDS,ALFRED,A,25,,14/09/1916,,Lance Corporal,Lancashire Fusiliers,,"""B"" Coy. 12th Bn.",,United Kingdom,'26678',Greece,DOIRAN MEMORIAL,,"Son of the late Thomas and Mary Edwards, of Liverpool."
1649249,EDWARDS,ARTHUR,A,24,,18/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'18954',Greece,DOIRAN MEMORIAL,,"Son of Elias and Annie Edwards, of 26, Nibs Heath, Montford Bridge, Shrewsbury."
1649250,EDWARDS,,A H,17,,24/04/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13594',Greece,DOIRAN MEMORIAL,,"Son of John Thomas and Annie Marie Edwards, of 113, Rodney St., Swansea."
1649251,EDWARDS,,E A,38,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'25924',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. W. Edwards, of Lound, Retford, Notts; husband of Sarah Jane Edwards, of Waverley Hotel, Worksop, Notts."
1649252,EDWARDS,GEORGE,G,18,,14/09/1916,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'7622',Greece,DOIRAN MEMORIAL,,"Son of William and Georgina Edwards, of 9, Sutton Lane, Adlington, Chorley, Lancs. Born at West Bradford, Yorks."
1649253,EDWARDS,,H,23,,07/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'29128',Greece,DOIRAN MEMORIAL,,"Son of Mrs. M. Edwards; husband of A. M. Taylor (formerly Edwards), of 58, Craners Rd., Coventry."
1649256,EDWARDS,SYDNEY,S,21,,07/12/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'20131',Greece,DOIRAN MEMORIAL,,"Son of James and Fanny Edwards, of The Bungalows, Place Farm, Wheathampstead, Herts. Born at Rothamstead, Harpenden."
1649257,ELGAR,HARRY,H,33,,08/05/1917,,Sapper,Royal Engineers,,108th Field Coy.,,United Kingdom,'65925',Greece,DOIRAN MEMORIAL,,"Son of James and Hannah Elgar, of 33, Devonshire Rd., South Ealing, London."
1649259,ELLIOTT,ERNEST ROWLAND,E R,29,,25/04/1917,,Private,Wiltshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12425',Greece,DOIRAN MEMORIAL,,"Son of George and Constance Elliott, of 45, Newton Toney, Salisbury, Wilts."
1649260,ELLIOTT,,T,38,,01/01/1917,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 6th Bn.",,United Kingdom,'552',Greece,DOIRAN MEMORIAL,,"Husband of Mary Ann Elliott, of 9, Pitt St., Belfast. Born at Newry."
1649261,ELLIS,HARRY,H,21,,17/05/1918,,Sapper,Royal Engineers,,131st Field Coy.,,United Kingdom,'95232',Greece,DOIRAN MEMORIAL,,"Bronze Medal for Military Valour (Italy). Son of Mr. J. G. and Mrs. M. A. Ellis, of 11, Elksley Rd., Warsop, Mansfield, Notts."
1649262,ELLIS,HORACE,H,31,,10/09/1916,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'17303',Greece,DOIRAN MEMORIAL,,"Son of William and Mary Ann Ellis; husband of Susan U. Ellis, of 9, Back Lane, Trawden, Colne, Lancs."
1649265,ELLIS,,J,21,,24/04/1917,,Private,Devonshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'15189',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Kezia Ellis, of 4, Canterbury St., Devonport."
1649030,CHAMBERLAIN,,D,0,,28/10/1916,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'20128',Greece,DOIRAN MEMORIAL,..,
1649032,CHAPLIN,ARTHUR BENNETT,A B,0,,09/06/1916,,Private,The King's (Liverpool Regiment),,2nd Garrison Bn.,,United Kingdom,'33934',Greece,DOIRAN MEMORIAL,,
1649042,CLAPSON,,H B,0,,13/09/1916,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'14185',Greece,DOIRAN MEMORIAL,,
1649044,CLARK,,A,25,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13632',Greece,DOIRAN MEMORIAL,,Son of John and Elizabeth Clark.
1649045,CLARK,EDWIN,E,0,,22/05/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 57th Bde.",,United Kingdom,'935613',Greece,DOIRAN MEMORIAL,..,
1649053,CLARKE,PERCIVAL,P,0,,08/06/1917,,Private,Army Service Corps,,880th M.T. Coy.,,United Kingdom,'M2/227769',Greece,DOIRAN MEMORIAL,,
1649054,CLAY,,F,0,,25/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13891',Greece,DOIRAN MEMORIAL,,
1649059,CLEGG,,T,26,,15/04/1918,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'243913',Greece,DOIRAN MEMORIAL,,
1649065,CLIFFORD,THOMAS,T,25,,24/04/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'15187',Greece,DOIRAN MEMORIAL,,Son of Mr. T. Clifford.
1649067,COADY,,E,0,,14/12/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'11057',Greece,DOIRAN MEMORIAL,,
1649072,COCKSHOTT,,H,0,,14/09/1916,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'25670',Greece,DOIRAN MEMORIAL,,
1649076,COLE,,S E,0,,25/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'30219',Greece,DOIRAN MEMORIAL,,
1649086,COLVERD,,E,0,,17/11/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'18713',Greece,DOIRAN MEMORIAL,,
