Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2206078,POTTER,HARRY,H,30,,22/11/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'2198295',Libya,TOBRUK WAR CEMETERY,7. B. 2.,"Son of Harry and Caroline Potter; husband of Florence Potter, of Meare, Somerset."
2806671,POTTER,HARRY,H,29,,23/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'4545652',Belgium,GEEL WAR CEMETERY,I.A.23.,"Son of Joseph and Eliza Potter, of Leeds, Yorkshire."
431662,POTTER,HARRY,H,25,,05/10/1917,,Lance Corporal,Australian Machine Gun Corps,,24th Coy.,,Australian,'512A',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. F. 7.,"Son of William John and Susan Ann Potter, of Wood Cottage, Efford, Plympton, Devon, England."
3130477,POTTER,HARRY,H,41,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Senior Leader, Light Rescue Service; of 48 Porten Road. Son of the late Leonora and James Potter, of 23 Lancaster Street, Manchester. Died at 48 Porten Road."
96815,POTTER,HARRY,H,0,,06/07/1916,,Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'439624',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. N. 9.,
95308,POTTER,HARRY,H,33,,07/06/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5452',Belgium,LA LAITERIE MILITARY CEMETERY,II. AA. 20.,"Husband of Mary Potter, of 16, Florence Rd., Bromley, Kent."
1586937,POTTER,HARRY,H,0,,29/03/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 306th Bde.",,United Kingdom,'830756',France,POZIERES MEMORIAL,Panel 7 to 10.,
1548918,POTTER,HARRY,H,23,,09/09/1916,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/824',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,"Son of Fred Potter, of 10, Church St., Uckfield, Sussex."
1548919,POTTER,HARRY,H,0,,15/10/1916,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7203',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1548920,POTTER,HARRY,H,0,,02/07/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15166',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1619517,POTTER,HARRY,H,0,,22/03/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn,,United Kingdom,'235304',France,ARRAS MEMORIAL,Bay 3 and 4.,
1624645,POTTER,HARRY,H,23,Mentioned in Despatches,03/08/1917,,Lance Corporal,South Lancashire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'31893',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,"Son of William Henry and Margaret Ellen Potter, of 3, Sumner's Yard, Ashton-in-Makerfield, Lancs."
2081070,POTTER,HARRY,H,18,,31/10/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14727454',Netherlands,MIERLO WAR CEMETERY,VI. F. 5.,"Son of William and Ethel Potter, of Barnsley, Yorkshire."
