Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234288,BOOTH,FRED,F,20,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1473057',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 293.,"Son of Fred and Mildred Booth, of Scunthorpe, Lincolnshire."
2234290,BRAATHEN,HAROLD,H,0,,05/07/1944,,Flying Officer,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'J/27500',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 284.,
2234355,JOHNSON,GWYNN WRAY,G W,0,,29/06/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/27956',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,
2234294,BROWN,FRANCIS GEORGE CHAPLIN,F G C,21,,04/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1561578',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 363.,"Son of George and Edith Chaplin Brown, of Leslie, Fife."
2234297,BURGESS,HUGH THOMAS BLAKELEY,H T B,23,,08/07/1944,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn.,,Canadian,'J/90344',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 297.,"Son of Samuel Charles and Ethel Helen Burgess, of Verdun, Province of Quebec, Canada."
2234313,DAVIES,TUDOR,T,0,,29/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn.,,United Kingdom,'1656202',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,
2234308,COTTAM,SYLVESTER,S,20,,03/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'2206578',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 315.,"Son of W. H. Cottam and Ann Cottam, of Mill Hill, Blackburn, Lancashire."
2234315,DOMBRAIN,PETER CHARLES LEWIS,P C L,21,,01/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410150',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 237.,"Son of Ray Fenley Lewis Dombrain and Ethel Mary Dombrain, of Mildura, Victoria, Australia."
2234394,RENNIE,WILLIAM WILSON,W W,28,,05/07/1944,,Flight Sergeant,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'R/166835',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 284.,"Son of Mr. and Mrs. P. M. Rennie, of Vancouver, British Columbia. Canada."
2234397,RINGWOOD,JACK,J,37,Distinguished Flying Medal,28/01/1944,,Sergeant,Royal Air Force (Auxiliary Air Force),,625 Sqdn.,,United Kingdom,'843261',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 210.,"Son of Mr. and Mrs. John Thomas Ringwood; husband of Muriel Mary Ringwood, of Shepperton-on-Thames, Middlesex."
2234398,ROBERTSON,WESTON JAMES,W J,33,,26/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'81415',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 221.,"Son of Angus and Rachel Robertson, of New Barnet, Hertfordshire."
2234302,CAMPBELL,NIGEL DOUGLAS,N D,21,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,102 (R.A.F.) Sqdn.,,Australian,'426774',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 265.,"Son of Walter and Jessie Campbell, of Toowoomba. Queensland, Australia."
2234415,THOMAS,HENRY SAMUEL,H S,28,,01/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'983327',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,"Son of William John and Jane Thomas, of Barry, Glamorgan; husband of Marjorie Thomas, of Barry."
2234275,ADAM,SAMUEL STEPNEY,S S,20,,19/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458536',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 223.,"Son of James S. Adam and Elizabeth Downie Adam, of Bromborough, Cheshire."
2234277,ANDERSON,RALPH WILLIAM,R W,30,,31/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2661177',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 247.,"Son of Ralph Anderson, and of Annie Anderson, of Sheffield."
