Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000481,BADE,HERMANN,H,0,,27/09/1918,,Sergeant,German Army,,10./R.I.R.226,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 19.,
6003815,KOEHLER,HERMANN,H,0,,27/09/1918,,Gefreiter,German Army,,3./R.I.R.228,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 6.,
6006347,SCHELOSKY,WALTER,W,0,,25/04/1918,,Reservist,German Army,,4./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 15.,
75464506,SMITH,THOMAS,T,0,,12/12/1917,,Private,ALIAS,,,,United Kingdom,'38465 ',France,"MORY ABBEY MILITARY CEMETERY, MORY",,"(See Thomas BROWN, the true family name)."
6005087,MUELLER,HEINRICH,H,0,,25/03/1918,,Musketier,German Army,,6./I.R.466,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 5.,
6002886,HENTSCHEL,MAX,M,0,,11/08/1918,,Ersatz-Reservist,German Army,,6./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 28.,
6001615,EBERT,GERHARD ERICH WALTER,G E W,0,,27/05/1918,,Schuetze,German Army,,1./M.G.S.S.Abt.74,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 10.,
6003099,HOLLDORF,HERMANN,H,0,,06/06/1918,,Fuesilier,German Army,,11./Fues.R.90,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 16.,
6000493,BAEKER,ERICH MAX GOTTLIEB,E M G,0,,09/05/1918,,Gefreiter,German Army,,4./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 14.,
6002117,GATZKE,MAX,M,0,,01/05/1918,,Gefreiter,German Army,,8./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 18.,
6003187,HUEHNE,OTTO KARL WILHELM,O K W,0,,22/03/1918,,Musketier,German Army,,5./R.I.R.77,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 8.,
6006640,SCHNOCK,RUDOLF,R,0,,30/05/1918,,Fuesilier,German Army,,7./Fues.R.90,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 6.,
6001762,ESTERS,HEINRICH,H,0,,04/06/1918,,Grenadier,German Army,,3.M.G.K./Gren.R.89,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 15.,
568759,FREDERICKS,,J,33,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'13/1207',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. A. 15.,"Husband of Mrs. H. Webster (formerly Fredericks), of 11, Spring Gardens, King Edward St., Whitechapel, London."
568808,HEWITT,,H,0,Military Medal,28/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'27630',France,"MORY ABBEY MILITARY CEMETERY, MORY",V. A. 18.,"Son of Mrs. M. Hewitt, of Sandy Down, Baldre, Lymington, Hants."
6001974,FRANZKE,HERMANN,H,0,,09/08/1918,,Armierungssoldat,German Army,,2./Arm.Btl.45,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 29.,
6002792,HEIN,GUSTAV,G,0,,11/08/1918,,Wehrmann,German Army,,6./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 27.,
6003908,KOSLOWSKI,FRANZ,F,0,,12/05/1918,,Wehrmann,German Army,,7./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 17.,
6005690,PROSKAUER,MAX,M,0,,17/04/1918,,Gefreiter,German Army,,2./Fues.R.73,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 13.,
6008225,WOEHLKEN,HEINRICH,H,0,,24/03/1918,,Gefreiter,German Army,,1./R.I.R.77,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 4.,
6007364,SUCKOW,OTTO KARL ERNST,O K E,0,,21/05/1918,,Krankentraeger,German Army,,4./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 3.,
6005628,POLSTER,WILLI ALBERT,W A,0,,29/05/1918,,Grenadier,German Army,,7./Gren.R.89,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 1.,
6005703,PUCHTA,FRANZ,F,0,,14/07/1918,,Infanterist,German Army,,1./Bayer.R.I.R.7,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 21.,
6005747,RADTK,KARL,K,0,,,,Soldat,German Army,,1.Ers.Btl./R.I.R.,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 25.,
6004479,LIPPOLD,MAX,M,0,,30/06/1918,,Offizierstellvertreter,German Army,,1./Bayer.R.I.R.7,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 14.,
6003423,KAMANN,FRANZ,F,0,,01/05/1918,,Gefreiter,German Army,,10./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 11.,
6005634,POMREHNKE,JOHANNES,J,0,,27/09/1918,,Landsturmmann,German Army,,3./R.I.R.228,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 9.,
6002167,GEITER,FRANZ,F,0,,,,Soldat,German Army,,,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 18.,
6002200,GERKEN,MARTIN,M,0,,29/03/1918,,Kanonier,German Army,,4./F.A.R.93,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 1.,
6000530,BARTENICK,HEINRICH,H,0,,23/03/1918,,Leutnant,German Army,,5./R.I.R.91,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 7.,
6006853,SCHUEMANN,WALTER,W,31,,27/05/1918,,Fuesilier,German Army,,7./Fues.R.90,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 15.,
6005855,REINHARDT,MAX WALTER,M W,0,,29/04/1918,,Musketier,German Army,,2./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row A Grave 24.,
6004651,MAIER,JOHANNES,J,0,,27/09/1918,,Musketier,German Army,,3./R.I.R.228,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row AA Grave 13.,
6003751,KNOCH,ALFRED,A,0,,01/05/1918,,Musketier,German Army,,4./I.R.467,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 16.,
6007734,VOLMERSHAUS,GEORG,G,0,,28/08/1918,,Schuetze,German Army,,2.M.G.K./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 17.,
6003520,KEGLER,KURT ARTHUR EMIL,K A E,0,,25/03/1918,,Gefreiter,German Army,,9./I.R.466,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row C Grave 2.,
6000393,ANDERS,WILLI KARL LUDWIG MARTIN,W K L M,0,,31/05/1918,,Grenadier,German Army,,8./Gren.R.89,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row E Grave 6.,
6003485,KASSLER,ALBERT,A,0,,21/05/1918,,Landsturmmann,German Army,,4./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 5.,
6003719,KLUGE,ARMIN EWALD,A E,0,,27/05/1918,,Schuetze,German Army,,1./M.G.S.S.Abt.74,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 11.,
